id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1287,"Сесилия Валдес","Хълма на ангела",,"Сирило Виляверде","Мария Пачкова",,хартия,520,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"„Народна култура“",1985,,"Мирослава Хакимова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NMereva,,2017-02-15T18:08:55+02:00,2021-02-16T15:18:29+02:00
1683,"По следите на изгубеното време","Запленен от момичета в цвят","Том II","Марсел Пруст","Лилия Сталева",,хартия,520,твърда,"Интелектуален експериментален роман; Психологически роман; Роман-река; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Марсел Пруст. По следите на изгубеното време",Първо,"ДИ „Народна култура“",1984,,"Стоян Атанасов",,"Ясен Васев","Иван Скорик","Владимир Боев",,NomaD,,2017-04-13T12:27:00+03:00,2018-02-27T21:35:29+02:00
2795,"Парижката Света Богородица",,,"Виктор Юго","Лилия Сталева; Пенчо Симов (стихове)",,хартия,520,мека,"Епически роман; Готически роман","·········· Исторически романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Гюлка Попова","Борис Ангелушев",,vesi_libra,,2017-08-17T23:00:55+03:00,2017-11-27T19:24:06+02:00
4464,"Том 7; Поезия",,,"Виктор Юго",,,хартия,520,"твърда с обложка",,"·········· Поезия",,"Виктор Юго. Избрани творби в осем тома","първо и второ","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Лъчезар Станчев","Кирил Кадийски","Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T15:08:36+02:00,2020-03-31T14:32:28+03:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
7207,"Докато смъртта ни раздели",,,"Гюнар Столесен","Петър Драшков",,хартия,520,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1986,,"Вера Ганчева",,"Стефан Десподов","Олга Стоянова","Веселин Дамянов",,Еми,debora,2018-09-17T13:23:15+03:00,2022-10-23T18:47:10+03:00
7701,"Нещо се случи",,,"Джоузеф Хелър","Огняна Иванова",,хартия,520,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Иванка Савова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,vesi_libra,,2018-11-02T17:09:27+02:00,2021-03-17T19:58:32+02:00
10689,"Животът на Чернишевски",,,"Н. Богословски","Иван Николов",,хартия,284,"твърда с обложка",,"···················· Биографии и автобиографии",,"Библиотека „Световни образи“",,"Народна култура",1961,,"Стефка Цветкова",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2019-08-09T10:07:07+03:00,2019-08-09T10:14:21+03:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
11292,Съчинения,,"том 2","Йордан Йовков",,"Симеон Султанов",хартия,520,твърда,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,"Йордан Йовков: Съчинения в два тома",първо,"Български писател",1989,,"Симеон Султанов; Рашел Барух",,"Кънчо Кънев","Веселина Недялкова","Дамян Николов",,Karel,,2019-11-09T00:04:34+02:00,2019-11-09T02:29:06+02:00
12390,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,504,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"ДИ „Музика“",1982,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,,2020-05-16T15:01:04+03:00,2021-03-30T13:03:08+03:00
19079,"Сборник от задачи по числени методи",,,,,,хартия,,,Учебник,"···················· Учебна литература",954-07-0303-4,,"второ основно преработено","Университетско издателство „Св. Климент Охридски“",1994,,"Грозданка Б. Спасова",,,,"Пенчо Мутафчиев",,Karel,,2023-07-29T05:25:41+03:00,2023-07-29T05:54:52+03:00
