id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
783,"Руски поети","Петър Велчев: подбор, превод от руски и коментар",,,"Петър Велчев","Петър Велчев",хартия,328,твърда,,"·········· Поезия",978-954-09-0321-7,,Първо,"Издателство „Захарий Стоянов“",2009,,"Андрей Андреев",,,,,,NomaD,,2017-01-18T23:05:13+02:00,2022-07-29T11:18:11+03:00
13329,"Престъпление и наказание","Роман в шест части с епилог",,"Фьодор М. Достоевски","Георги Константинов",,хартия,512,мека,"Психологически роман; Реалистичен роман; Роман на възпитанието","···················· Класически романи и повести",978-954-09-1017-8,Шедьовър,"пето (не е указано)","Издателство „Захарий Стоянов“",2016,,"Иван Гранитски",,,,,,Еми,,2020-08-06T09:18:37+03:00,2020-08-06T09:31:16+03:00
7219,"Информационни технологии за 7. клас",,,"В. Петров; Н. Георгиева; И. Тодорова",,,"хартия и цифров",80,мека,,"···················· Учебна литература",978-619-215-200-0,,първо,"Издателска къща „Анубис“ ООД",2018,,"Валентина Арабаджиева",,,"Мариана Веселинова","Симеон Кръстев",,zelenkroki,,2018-09-19T03:31:35+03:00,2021-02-15T14:12:07+02:00
2367,"Аз съм българче",,,"Иван Вазов",,"Елена Алекова; Людмила Антонова",хартия,112,мека,,"···················· Българска класика: поезия",978-954-445-909-3,"Библиотека „Сияйна зора“",,"Издателска къща „Христо Ботев“",2006,,"Елена Алекова",,,,"Божана Михова",,vesi_libra,,2017-06-22T14:05:04+03:00,2017-06-22T14:06:49+03:00
19791,"Воля за власт","Опит за преоценка на всички ценности",,"Фридрих Ницше","Пламен Градинаров",,хартия,726,твърда,Етика,"···················· Философия",978-954-09-0073-5,"Философия и човек",трето,"Издателство „Захарий Стоянов“",2009,,"Иван Гранитски",,,,"Йеронимус Бош",,ZaZoZavaRa,,2023-12-22T15:04:49+02:00,2023-12-22T21:40:40+02:00
19292,"Стихове 2008",,,"Валери Петров",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-954-09-0300-2,,"първо (не е указано)","Издателство „Захари Стоянов“",2008,,"Иван Гранитски",,,,,,Silverkata,,2023-09-09T08:53:35+03:00,2023-09-09T09:01:07+03:00
411,"Произход на видовете чрез естествен отбор","или запазване на облагодетелстваните раси в борбата за живот",,"Чарлз Дарвин","Станой Ковачев",,хартия,584,твърда,"Научна и образователна литература; Философия","···················· Биология",978-954-09-0469-6,,"второ (не е указано)","Издателство „Захарий Стоянов“",2011,,"Тодор Коруев",,,,,,Ripcho,,2016-12-29T21:05:46+02:00,2019-09-10T20:06:20+03:00
8945,"Андерсенови приказки",,"том 3","Ханс Кристиан Андерсен","Светослав Минков",,хартия,80,мека,,"···················· Приказки",978-954-09-0111-4,,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,"Любен Зидаров",Еми,,2019-02-19T10:24:54+02:00,2019-02-19T10:33:43+02:00
