id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10079,"Беглец по острието",,,"Филип К. Дик","Юлиян Стойнов",,хартия,256,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-570-009-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1994,,"Светослав Николов",,,,Камо,,NomaD,,2019-06-05T21:37:25+03:00,2021-07-19T10:22:10+03:00
11601,"Билет за Транай",,,"Робърт Шекли","Емануел Икономов",,хартия,128,мека,"Научна фантастика; Кратки прозаични жанрове; Социална фантастика","···················· Научна фантастика",,"Колекция „Орфия“","първо (не е указано)","ИК „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Йордан Живков",,,debora,,2020-01-08T00:52:18+02:00,2020-08-16T18:14:13+03:00
13736,"Бог-император на Дюна",,"книга първа","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-028-9,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев (корица); Камо (портрет)",,Еми,,2020-09-29T10:04:57+03:00,2021-06-22T10:10:38+03:00
13737,"Бог-император на Дюна",,"книга втора","Франк Хърбърт","Александър Бояджиев",,хартия,256,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-029-7,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Момчил Митев (корица) ""Емеда дизайн""; Камо (портрет)",,Еми,,2020-09-29T10:21:38+03:00,2021-06-22T07:05:45+03:00
19648,"Венериански търговци",,,"Фредерик Пол","Юлиян Стойнов;  Емануел Икономов",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",954-444-018-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Димитър Янков",,Silverkata,,2023-11-18T19:52:31+02:00,2023-11-18T20:07:32+02:00
20261,"Дюна: Родът Атреидес",,,"Брайън Хърбърт; Кевин Андерсън","Владимир Зарков",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-073-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",2000,,"Светослав Николов",,,,"Камо (карта)",,Еми,,2024-04-07T22:05:29+03:00,2024-04-07T22:18:11+03:00
1506,"Експериментът Досейди",,,"Франк Хърбърт","Станимир Йотов",,хартия,320,мека,,"···················· Научна фантастика",954-570-015-7,"Фантастика (Аргус)",първо,"ИК „Аргус“",1995,,"Светослав Николов",,,,"Момчил Митев",,Ripcho,,2017-03-13T12:57:24+02:00,2022-05-28T16:45:52+03:00
12104,"Еретиците на Дюна",,,"Франк Хърбърт","Александър Бояджиев",,хартия,576,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-042-4,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-21T16:05:51+02:00,2021-06-09T12:04:42+03:00
14915,"Конан Варваринът",,,"Робърт Хауърд","Иван Златарски",,хартия,152,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Серия „Приключения“",първо,"Издателска къща „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Кирил Костов","Дариуш Хойнацки",,debora,,2021-03-31T20:42:29+03:00,2022-08-25T11:47:33+03:00
14564,"Конан Варваринът","Приключенска фантастика",,"Робърт Хауърд","Румяна Божкова; Людмил Мартинов",,хартия,160,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",,"Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Александър Карапанчев; Светослав Николов",,,"Йордан Игов","Дайруш Хойнацки",,debora,,2021-01-20T17:37:24+02:00,2022-08-25T11:50:18+03:00
12834,"Конгрес по футурология","Из спомените на Ийон Тихи",,"Станислав Лем","Светлана Петрова",,хартия,224,мека,"Антиутопия; Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-570-007-6,"Фантастика (Аргус)",първо,Аргус,1994,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-06-14T15:45:58+03:00,2021-06-09T10:13:47+03:00
9256,"Лилит: Змия в тревата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-034-3,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Камо (портрет на писателя)",,Еми,,2019-03-24T20:01:04+02:00,2021-06-22T10:16:22+03:00
9264,"Медуза: Мръвка за тигъра",,,"Джак Чокър","Владимир Зарков",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-047-5,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:32:06+02:00,2021-06-22T10:16:57+03:00
14588,"Месията на Дюна",,"книга 1","Франк Хърбърт","Любомир Николов",,хартия,160,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-007-0 (книга 1)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Светослав Николов",,,"Спас Железаров","Николай Кондев",,debora,,2021-02-04T15:04:27+02:00,2021-06-09T10:34:03+03:00
14589,"Месията на Дюна",,"книга 2","Франк Хърбърт","Любомир Николов",,хартия,176,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-008-9 (книга 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Николай Кондев",,debora,,2021-02-04T15:36:42+02:00,2021-06-09T10:34:39+03:00
11432,"Острието на Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,448,мека,"Галактически империи","···················· Научна фантастика",954-570-012-2,"Фантастика (Аргус)",първо,Аргус,1995,,"Светослав Николов",,,,"Момчил Митев; Камо",,debora,,2019-12-08T22:40:14+02:00,2021-06-09T10:16:09+03:00
12096,"Прелюдия за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-036-X,"Фантастика (Аргус)",първо,Аргус,1997,,"Светослав Николов",,,,"Венцислав Илиев",Камо,debora,,2020-03-19T23:57:39+02:00,2021-06-09T12:06:52+03:00
1204,"Смъртта на земята",,,"Жозеф-Анри Рони-старши","Красимира Кочанова",,хартия,208,мека,"Социална фантастика; Твърда научна фантастика; Научна фантастика","·········· Фантастика",954-570-003-3,"Фантастика (Аргус)",първо,"ИК „Аргус“",1993,,"Светослав Николов",,,,"Щефан Блазер",,Rinaldo,,2017-02-12T21:17:29+02:00,2021-06-23T07:49:27+03:00
12100,Тронът,,,"Лари Нивън","Владимир Зарков",,хартия,352,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-570-056-4,"Фантастика (Аргус)",първо,Аргус,1999,,"Светослав Николов",,,,"Ивайло Петров",Камо,debora,,2020-03-20T23:33:22+02:00,2021-06-09T12:08:17+03:00
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
9263,"Харон: Дракон на прага",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-045-9,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:30:49+02:00,2021-06-22T10:14:58+03:00
9261,"Цербер: Вълк в кошарата",,,"Джак Чокър","Владимир Зарков",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-570-037-8,"Фантастика (Аргус)",първо,Аргус,1998,,"Светослав Николов",,,,,,Еми,,2019-03-25T10:05:39+02:00,2021-06-22T10:15:31+03:00
11586,Човекоядци,,,"Клифърд Саймък","Стоян Йорданов; Любомир Николов",,хартия,152,мека,,"···················· Научна фантастика",,"Колекция „Орфия“",,"ИК „Ролис“",1991,,"Александър Карапанчев; Светослав Николов",,,,"Дариуш Хойнацки",,debora,,2020-01-04T14:28:10+02:00,2020-04-12T13:50:08+03:00
