id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5195,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2017 година",,"Георги Недялков; Григор Попхристов; Снежана Ташева; Мария Раева; Златко Петков; Ирина Самоковска","Юрий Илокв",хартия,256,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2017,"Макрия Ненов Ненов","Дилян Благоев",,,,"Митко Кентов","Митко Кентов",cattiva2511,,2018-04-01T16:50:28+03:00,2019-10-10T13:51:10+03:00
7805,"Първият контакт",,,,,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",хартия,220,мека,Фантастика,"···················· Българска фантастика",978-619-90609-1-9,"Terra fantastika",първо,"Младежки дом — Пазарджик; ИКФЕП „А. и Б. Стругацки“",2018,,"Дилян Благов",,,,"Йордан Янков","Калин Николов",cattiva2511,,2018-11-10T09:04:43+02:00,2021-04-20T10:37:04+03:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
1850,"Нощта срещу ноември",,,"Валентин Попов — ВОТАН",,,"хартия и цифров",80,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-863-333-8,,първо,"GAIANA Book&Art Studio",2014,,,,,,,,WizardBGR,,2017-05-12T00:52:28+03:00,2021-03-22T18:47:02+02:00
3018,"Мечове във времето","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,322,мека,"Темпорална фантастика","···················· Българска фантастика",978-619-7354-22-5,,първо,"GAIANA Book&Art Studio",2017,,,,,,"Явор Цанев",,cattiva2511,,2017-09-08T12:21:29+03:00,2021-04-20T10:40:26+03:00
3016,Детство,Разкази,,,,"Доротея Луканова",хартия,104,мека,"Кратки прозаични жанрове","···················· Съвременна българска проза: разкази и новели",978-619-152-868-4,,първо,Изток-Запад,2016,,,,,,"Елена Кръстева",,cattiva2511,,2017-09-08T10:53:46+03:00,2022-07-28T10:17:11+03:00
3489,"Градът на скелетите",,,"Анна Гюрова",,,хартия,262,мека,"Лирично фентъзи; Свръхестествено; Мистично фентъзи","···················· Българско фентъзи",978-619-7354-34-8,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2017,,"Кети Илиева",,,,,,cattiva2511,,2017-10-29T13:04:36+02:00,2021-04-05T13:52:24+03:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
1865,"Брод през световете","Няколко тъмни и не толкова тъмни истории",,"Валентин Попов — Вотан",,,хартия,174,мека,"Фантастика; Фентъзи; Хорър","···················· Българска фантастика",978-619-169-105-0,,първо,"МОНТ ООД",2016,,,,,,,,WizardBGR,,2017-05-14T11:41:30+03:00,2019-02-27T19:43:39+02:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
14160,"26 истории",,,"Валентин Попов — Вотан",,,хартия,216,мека,"Българска фантастика","···················· Хорър",978-619-7354-83-6,,"първо (не е указано)","GAIANA Book&Art Studio",2019,,"Виктория Иванова",,,,analda,analda,Еми,,2020-11-28T08:58:59+02:00,2021-01-10T10:20:21+02:00
9633,"26 истории",,,"Валентин Попов — Вотан",,,цифров,,,,"···················· Хорър",,,,Читанка,2019,,"Виктория Иванова",,,,,,Еми,,2019-05-09T21:19:58+03:00,2020-10-18T14:35:18+03:00
