id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6116,"Митко Палаузов",,,"Марко Марчевски",,,хартия,240,мека,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,единадесето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Атанас Звездинов",,"Иван Марков","Катя Бижева","Петър Рашков",,Karel,,2018-06-09T22:57:55+03:00,2018-06-10T02:44:13+03:00
6117,"Героите на Белица; Партийна тайна",,,"Марко Марчевски",,,хартия,336,мека,"Детска литература; Роман за деца; Исторически роман","···················· Романи и повести за деца",,,"шесто; осмо","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Методи Бежански",,"Мариана Белопитова","Елена Млечевска","Александър Алексов",,Karel,,2018-06-09T22:58:44+03:00,2018-06-10T05:41:31+03:00
6197,"Вълчи вървища",,,"Добри Жотев",,,хартия,80,мека,"Детска литература; Творби за животни (анималистична проза)","···················· Разкази за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,,,,,"Стоимен Стоилов",,Karel,,2018-06-16T23:47:58+03:00,2018-06-25T01:06:58+03:00
6405,"Крепост в облаците",,,"Джордж М. Джордж",,,хартия,192,,"Историческа проза","·········· Книги игри",954-562-057-9,,,"Издателство „Астрала“",1996,,,,,,"Спаско Ганчев",,Еми,debora,2018-07-02T12:44:15+03:00,2018-07-03T23:08:25+03:00
6097,"Избрани разкази",,,"Светослав Минков",,,хартия,436,"твърда с обложка","Хумористична и пародийна фантастика; Литературна приказка","·········· Българска литература",,,,"Издателство „Български писател“",1967,,"Симеон Султанов",,"Магда Абазова","Цветана Арнаудова","Асен Старейшински",,Karel,,2018-06-08T20:26:01+03:00,2018-07-14T20:38:50+03:00
6537,"Сбогом, Агата Кристи",,,"Андрея Илиев",,,хартия,224,мека,"Класическа криминална литература","···················· Българска криминална проза",978-954-570-179-5,,първо,Аргус,2012,,"Георги Величков",,,,,,Еми,debora,2018-07-13T20:01:21+03:00,2018-07-15T10:03:00+03:00
6698,Лъжльото,,,"Петър Славински",,,хартия,240,мека,"Класическа проза (XX век); Детска литература","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Даниела Зекина",,Еми,debora,2018-07-27T09:35:56+03:00,2018-07-31T21:52:26+03:00
6752,"Шарено кълбо","Весели стихотворения с рими-близнаци",,"Иван Кръстев",,,хартия,24,мека,"Детска литература","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1976,,"Цветан Ангелов",,"Зорка Пасарова","Милка Йонева","Петър Чуклев","Петър Чуклев",Karel,,2018-08-03T01:31:11+03:00,2018-08-03T02:14:40+03:00
6762,"Сивият скиталец",,,"Георги Божинов",,,хартия,136,твърда,"Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1986,,"Любен Петков",,"Олга Паскалева","Венцислав Лозанов","Васил Инджев",,debora,,2018-08-03T21:07:18+03:00,2018-08-04T18:23:37+03:00
6565,"Рисунки с червило",,,"Рачо Буров",,,хартия,198,мека,"Кратки прозаични жанрове; Сценарий","·········· Българска литература",954-496-82-1,,първо,"София принт",2002,,"Марин Кадиев",,,,"Ваня Бурова",,Еми,debora,2018-07-15T11:22:27+03:00,2018-08-04T21:19:25+03:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
6792,"Градътъ на окованитѣ","Приключенията на Орловото перо",,"Емилъ Кораловъ",,,хартия,94,мека,"Приключенска литература","···················· Романи и повести за деца",,,,"в. „Весела дружина“",1939,,,,,,,,Karel,,2018-08-08T01:45:48+03:00,2018-08-08T11:56:57+03:00
6814,"Български народни приказки","В два тома","том 1",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-43-8,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:40:10+03:00,2018-08-09T21:45:11+03:00
6815,"Български народни приказки","В два тома","том 2",,,"Любомир Духлински",хартия,288,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-8076-44-6,,първо,"Издателство „Северно ехо“",1998,,"Любомир Духлински",,,,,"Галин Лазаров",Karel,,2018-08-09T20:41:39+03:00,2018-08-09T21:45:58+03:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6754,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-114-8,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:26:56+03:00,2018-08-10T13:21:22+03:00
6755,"Приказен свят",,,"Ангел Каралийчев",,"Цанко Лалев",хартия,256,мека,"Литературна приказка; Проза за деца","···················· Приказки",954-657-172-5,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Костадин Костадинов",,,,,,Karel,,2018-08-03T04:35:12+03:00,2018-08-10T13:41:37+03:00
6786,"Чудното огледало",,,"Георги Райчев",,"Любомир Русанов",хартия,160,мека,"Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-152-0,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Вадим Лазаркевич",Karel,,2018-08-07T03:09:53+03:00,2018-08-10T14:10:05+03:00
6785,Приказки,,,"Ран Босилек",,"Цанко Лалев",хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-164-4,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"Владимир Коренев",Karel,,2018-08-07T02:04:12+03:00,2018-08-10T14:37:17+03:00
6830,"Български народни приказки",,,"А. Каралийчев",,"Венера Атанасова",хартия,160,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-459-490-6,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Борис Стоилов","Борис Стоилов",Karel,,2018-08-11T02:50:10+03:00,2018-08-11T21:39:59+03:00
6824,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,288,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1974,,"Татяна Пекунова; Симеон Султанов",,"Елена Маринчева","Лиляна Диева","Любен Зидаров",,Karel,,2018-08-10T12:03:34+03:00,2018-08-12T04:04:26+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
6847,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,256,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:25:11+03:00,2018-08-12T04:41:58+03:00
6848,"Приказен свят","В три тома","том 3","Ангел Каралийчев",,,хартия,246,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:26:06+03:00,2018-08-12T04:46:29+03:00
4718,"В тишината на есенната мъгла",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-28-0,,първо,БГкнига,2012,,"Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T18:32:15+02:00,2018-08-12T12:29:14+03:00
4725,"Мечтата на Моцарт",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-31-0,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин",,Karel,,2018-02-22T22:08:43+02:00,2018-08-12T12:44:31+03:00
4726,"Нощен полет за Дакар",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-36-5,,първо,"БГ книга",2012,,"Алекс Болдин",,,,"Алекс Болдин",,Karel,,2018-02-23T00:46:03+02:00,2018-08-12T12:52:29+03:00
4727,"Океан от щастие",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-32-7,,първо,"БГ книга",2012,,"Алекс Болдин; Галина Кирилова",,,,"Алекс Болдин; Петър Петров",,Karel,,2018-02-23T01:26:46+02:00,2018-08-12T12:53:26+03:00
4728,Слънчогледи,,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-27-3,,първо,БГкнига,2012,,"Алекс Болдин; Галина Кирилова",,,,"Камелия Мирчева",,Karel,,2018-02-23T01:49:44+02:00,2018-08-12T12:56:14+03:00
6150,"Цъфнало цвеке шарено",Разкази,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",,,първо,Самиздат,2017,,"Ася Чаушева",,,"Алекс Болдин",,,Karel,,2018-06-12T12:14:02+03:00,2018-08-12T12:58:19+03:00
6894,Гъбарко,Избрано,,"Батко Златко",,,хартия,10,мека,"Детска литература; Стихотворение за деца","···················· Детски стихове и гатанки",954-431-203-X,"Приказки незабравими в рими",,"Златното пате",2004,,,,,,"Галин Георгиев",,Karel,,2018-08-15T03:05:22+03:00,2018-08-15T04:40:57+03:00
6909,"Медената пита",,,"Батко Златко",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",954-406-031-6,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1995,,"Надежда Петкова",,"Буян Филчев","Милка Йонева","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-16T14:01:37+03:00,2018-08-16T15:03:05+03:00
6934,Приказки,"Топлата ръкавичка; Една кибритена клечка",,"Ангел Каралийчев",,,хартия,20,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Християна Василева",,"Иван Стоилов","Георги Кожухаров","Ани Тузсузова",,Karel,,2018-08-18T01:38:54+03:00,2018-08-18T03:20:25+03:00
6962,"Работна мецана",,,"Леда Милева",,,хартия,16,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Български художник“",1975,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2018-08-22T03:57:34+03:00,2018-08-22T13:38:03+03:00
6969,"Весела годинка","Стихове за малките ученици",,"Цветан Ангелов",,,хартия,132,твърда,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1957,,"Ангел Каралийчeв",,"Елена Маринчева","Любен Петров","Борислав Стоев","Борислав Стоев",Karel,,2018-08-23T02:37:56+03:00,2018-08-23T03:35:01+03:00
6976,"Пионерска тръба","Стихотворения, басни и гатанки",,"Лъчезар Станчев",,,хартия,144,твърда,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,,"Издателство „Български писател“",1956,,"А. Каралийчев",,,"Любен Петров","Владимир Коренев","Владимир Коренев",Karel,,2018-08-23T17:53:47+03:00,2018-08-23T18:38:43+03:00
6981,"Лъв без опашка",,,"Ангел Каралийчев",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,София-прес,1975,,"Здравка Ташева",,"Веселин Цаков","Снежа Пипева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-24T16:37:53+03:00,2018-08-24T18:59:21+03:00
6938,"Захарното момиче",,,"Светославъ Минковъ",,,хартия,78,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,1935,,,,,,,"В. Лазаркевичъ",Karel,,2018-08-18T13:19:41+03:00,2018-08-24T19:16:19+03:00
6892,"Няма да се сърдиш",,,"Ран Босилек",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Български писател",1964,,"Ангел Каралийчев",,"Магда Абазова","Ветка Гуджунова","Николай Буков","Николай Буков",Karel,,2018-08-15T00:37:18+03:00,2018-08-24T20:06:46+03:00
6900,Мимето,,,"Асен Босев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1961,,"Ангел Каралийчев; Михаил Лъкатник",,,"Венко Маринов",,"Й. Георгиев — Шмайзер",Karel,,2018-08-15T17:23:02+03:00,2018-08-24T20:39:16+03:00
6906,Мимето,,,"Асен Босев",,,хартия,24,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Издателство „Български художник“",1989,,"Илиана Монова",,"Буян Филчев","Милка Йонева","Генчо Денчев",,Karel,,2018-08-16T12:17:13+03:00,2018-08-24T20:56:12+03:00
6903,Мимето,,,"Асен Босев",,,хартия,18,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,София-прес,1974,,"Здравка Ташева",,"Веселин Цаков","Снежа Пипева","Борис Димовски",,Karel,,2018-08-15T20:02:02+03:00,2018-08-24T20:57:02+03:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
6939,Приказки,,,"Светослав Минков",,,хартия,80,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български писател“",1971,,"Кръстьо Станишев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Асен Старейшински","Асен Старейшински",Karel,,2018-08-18T21:52:03+03:00,2018-08-24T22:30:44+03:00
6949,"Златната птица","Българска народна приказка",,,,,хартия,18,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1946,,,,,,,"Георги Богданов",Karel,,2018-08-19T21:47:12+03:00,2018-08-24T23:17:47+03:00
6958,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, залъгалки, гатанки, пословици",,"Трайко Симеонов",,,хартия,124,твърда,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,"За предучилищна и начална училищна възраст",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Трендафилова",,"Иван Стоилов","Христо Ножаров","Златка Дъбова",,Karel,,2018-08-21T02:44:40+03:00,2018-08-24T23:42:11+03:00
6956,"Изворче на жива вода","Народни приказки, разговорки, скороговорки, народни залъгалки, гатанки, пословици и др.",,"Трайко Симеонов",,,хартия,112,мека,"Детска литература; Стихотворение за деца; Българска приказка за деца","···················· Детски стихове и гатанки",,,,"Издателство „Народна  младеж“",1954,,"Надя Трендафилова",,"Атанас Пацев","Жак Битев","Златка Дъбова","Златка Дъбова",Karel,,2018-08-21T01:22:23+03:00,2018-08-24T23:47:18+03:00
6959,"Хайде да играемъ!","Интереснитѣ забавления и игри на две деца",,"Даръ Дарина",,,хартия,64,мека,"Детска литература; 	Стихотворение за деца","···················· Детски стихове и гатанки",,,второ,"Книгоиздателство „К. Н. Цакова“",1943,,,,,,,,Karel,,2018-08-21T19:28:35+03:00,2018-08-24T23:53:59+03:00
6960,"Прозорче към миналото",,,"Пенчо Славейков; Васил Попович; Иван Вазов; Константин Величков.",,,хартия,38,,"Детска литература; 	Стихотворение за деца","·········· Детска литература",,,,"Издателство „Български художник“",1967,,"Ст. Недялков",,"З. Козарова","Здр. Божанов","Калина Тасева; Юли Минчев",,Karel,,2018-08-21T22:07:41+03:00,2018-08-24T23:58:37+03:00
6964,Торбаланци,,,"Елин Пелин",,,хартия,24,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1987,,"Методи Бежански",,"Димитър Чаушов","Маргарита Воденичарова","Георги Чаушов",,Karel,,2018-08-22T16:23:28+03:00,2018-08-25T00:02:28+03:00
6965,Торбаланци,,,"Елин Пелин",,,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,София-прес,1975,,"Здравка Ташева",,"Веселин Цаков","Снежана Пипева","Елка Данова",,Karel,,2018-08-22T19:18:27+03:00,2018-08-25T00:04:42+03:00
6973,"Горски приказки",,,"Лъчезар Станчев; Лила Захариева; Емилия Захариева",,,хартия,48,,"Детска литература; Поезия","···················· Приказки",,"Библиотека „Любими детски илюстратори“",,"Издателство „Български художник“",1970,,"Ив. Кръстев",,,"Е. Ценов","Никола Мирчев","Никола Мирчев",Karel,,2018-08-23T13:21:17+03:00,2018-08-25T00:14:24+03:00
6979,"Яребицата на Лиса",,,"Радой Киров",,,хартия,16,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Издателство „Български художник“",1983,,"Станка Гюрова",,"Кирил Гюлеметов","Милка Йонева","Генчо Симеонов","Генчо Симеонов",Karel,,2018-08-24T00:38:33+03:00,2018-08-25T01:31:20+03:00
6995,"Гости от другия свят",,,"Екатерина Томова",,,хартия,160,,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-604-006-1,,първо,"Издателска къща „Иван Вазов“",1994,,"Рада Александрова",,,"Ясен Панов","Ясен Панов",,Karel,,2018-08-26T04:15:11+03:00,2018-08-26T04:38:02+03:00
6998,"Сантиментални посвещения",Стихотворения,,"Христо Фотев",,,хартия,52,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1967,,"Андрей Германов",,"Магда Абазова","Цветана Арнаудова","Николай Буков",,Karel,,2018-08-26T05:16:05+03:00,2018-08-26T06:42:14+03:00
6997,"Баладично пътуване","Малки песни и балади",,"Христо Фотев",,,хартия,56,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1961,,"Никола Фурнаджиев",,"Елена Маринчева","Ветка Гуджунова","Владислав Паскалев",,Karel,,2018-08-26T05:14:20+03:00,2018-08-26T06:56:45+03:00
7002,"Събрани съчинения",Поезия,"том 1","Христо Фотев",,,хартия,320,,Поезия,"···················· Съвременна българска поезия",954-9638-01-X,,,"Издателство „Казански“",1998,,,,,"Сн. Дограмаджиева","Ива Велева",,Karel,,2018-08-26T14:55:27+03:00,2018-08-26T16:35:55+03:00
7005,"Следите остават",,,"Павел Вежинов",,,хартия,152,мека,"Детска приключенска литература","···················· Романи и повести за деца",,"Алени връзки",пето,"Народна младеж — Издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Александър Стефанов","Елена Млечевска","Алекси Начев",,debora,,2018-08-26T18:50:16+03:00,2018-08-26T22:47:27+03:00
7009,Поезия,,,"Магда Петканова",,"Надежда Драгова",хартия,192,мека,"Поезия; Историческа драма","···················· Съвременна българска поезия",954-737-104-5,,първо,"Издателско ателие Аб",2000,,,,,,"Ил. Бешков",,Karel,,2018-08-30T02:01:41+03:00,2018-08-30T17:08:15+03:00
7089,Мъже,,,"Георги Марков",,,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,трето,"Издателство „Христо Ботев“",1990,,"Катя Топчиева",,"Александър Хачатурян","Ронка Кръстанова","Стефан Груев",,Karel,,2018-09-07T21:17:24+03:00,2018-09-07T22:09:56+03:00
7105,Възмездието,"Документално-художествена книга за царските съветници, министрите и регентите пред Народния съд 1944-1945",,"Иван Пауновски",,,хартия,588,"твърда с обложка","Документална проза","···················· Българска документална проза",,,,Партиздат,1971,,"Нешо Давидов",,"Тотю Данов","Тодор Бъчваров","Димитър Бакалов",,Karel,,2018-09-09T02:44:18+03:00,2018-09-09T03:31:51+03:00
7126,"Задочни репортажи за България",,,"Георги Марков",,,хартия,527,"твърда с обложка","Документална проза; Мемоари","···················· Българска документална проза",,,,Профиздат,1990,,"Никола Радев",,"Камен Стоянов","Огнян Цоков","Александър Алексиев",,Karel,,2018-09-11T01:56:02+03:00,2018-09-11T15:55:43+03:00
7137,Реката,,,"Дико Фучеджиев",,,хартия,344,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,второ,"Български писател",1977,,"Теодора Димитриева",,"Елена Маринчева","Лиляна Диева","Божидар Икономов",,Karel,,2018-09-12T03:37:27+03:00,2018-09-12T04:05:25+03:00
7162,"Стоте очи на Глазне",,,"Димитър Делян",,,хартия,216,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Държавно военно издателство",1970,,"Петър Япов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Karel,,2018-09-13T01:58:55+03:00,2018-09-13T03:32:26+03:00
7260,Поеми,,,"Иван Вазов",,,хартия,200,твърда,Поезия,"···················· Българска класика: поезия",,"Библиотека „Български поети“",,"Издателство „Български писател“",1966,,"Лилия Кацкова; Николай Стайков",,"Елена Маринчева","Ветка Гуджунова","Иван Кьосев",,Karel,,2018-09-22T03:06:11+03:00,2018-09-22T03:46:28+03:00
7259,Разкази,,,"Иван Вазов",,,хартия,60,мека,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров",,,Karel,,2018-09-22T02:28:10+03:00,2018-09-22T13:36:10+03:00
7263,"Песни за народна свобода","Избрани стихотворения по случай 75-годишнината от Априлското въстание",,"Иван Вазов",,,хартия,144,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство на Националния съвет на Отечествения фронт",,,"Людмил Стоянов; Радка Крънзова",,,,,,Karel,,2018-09-22T21:56:47+03:00,2018-09-23T00:01:46+03:00
7262,Немили-недраги,,,"Иван Вазов",,,хартия,120,мека,"Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,,,"Български писател",1958,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Борис Ангелушев",,Karel,,2018-09-22T21:16:26+03:00,2018-09-23T01:33:39+03:00
7264,"Избрана лирика и поеми",,,"Иван Вазов",,"Цв. Минков",хартия,210,мека,Поезия,"···················· Българска класика: поезия",,"Ученическа библиотека",,"Държавно издателство „Народна просвета“",1950,,"Л. Тодоров",,,"Георги Върбанов","Тотю Данов",,Karel,,2018-09-22T23:24:33+03:00,2018-09-23T01:43:35+03:00
7265,"Първитѣ дни на свободата; Срещитѣ ми съ Любенъ Каравеловъ; Чистиятъ пѫтъ; Апостолътъ в премеждие; Изъ кривинитѣ",,,"Иванъ Вазовъ",,,хартия,62,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,"Библиотека „Иван Вазов“",,,,,,,,,,,Karel,,2018-09-23T02:36:18+03:00,2018-09-25T15:00:33+03:00
7310,Стихотворения,,,"Димчо Дебелянов",,,хартия,44,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека „Наши писатели“",,"Български писател",1957,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Веса Василева",,Karel,,2018-09-27T01:48:33+03:00,2018-09-27T03:21:02+03:00
7270,Септемврий,,,"Гео Милевъ",,,хартия,20,мека,"Поема; Поезия","···················· Съвременна българска поезия",,,трето,"Мила Гео Милева",1944,,,,,,"Людмила Венова — Христова",,Karel,,2018-09-23T21:08:20+03:00,2018-09-27T18:22:14+03:00