id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2033,"Тя е тъмата","Втора книга за Блестящия камък",,"Глен Кук","Пепа Соколова",,хартия,424,Мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-80-3; 978-954-8610-80-3","Хрониките на Черния отряд",Първо,"Издателство „Лира Принт“",2011,,"Персида Бочева",,,,,,Еми,,2017-05-25T12:33:04+03:00,2018-07-18T11:09:17+03:00
6606,"Мрачни времена","Първа книга за Блестящия камък",,"Глен Кук","Светлана Комогорова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-71-0; 978-954-8610-71-0","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2009,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:59:16+03:00,2018-07-18T11:10:19+03:00
6605,"Стоманени сънища","Втора книга на Юга",,"Глен Кук","Светлана Комогорова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","978-954-8610-59-3; 954-8610-59-3","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2006,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:50:14+03:00,2018-07-18T10:56:24+03:00
6603,"Сребърният клин",,,"Глен Кук","Светлана Комогорова",,хартия,256,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",954-8610-82-5,"Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2005,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:25:29+03:00,2018-07-18T10:40:59+03:00
6604,"Сенчести игри","Първа книга на Юга",,"Глен Кук","Симеон Цанев",,хартия,272,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",954-8610-80-9,"Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2005,,"Персида Бочева",,,,,,vesi_libra,,2018-07-18T10:35:40+03:00,2021-11-28T18:27:02+02:00
6601,"Надвисналата сянка",,,"Глен Кук","Елена Павлова",,хартия,302,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-63-8 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T09:49:41+03:00,2018-07-18T10:03:39+03:00
6602,"Бялата роза",,,"Глен Кук","Елена Павлова",,хартия,344,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-66-6 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2003,,"Недияна Панчовска",,,,,,vesi_libra,,2018-07-18T10:05:32+03:00,2023-09-17T14:04:41+03:00
6600,"Черният отряд",,,"Глен Кук","Елена Павлова",,хартия,288,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи","954-8610-61-4 (грешен)","Хрониките на Черния отряд",първо,"ИК „Лира Принт“",2002,,"Десислава Брендьорфер",,,,,,vesi_libra,,2018-07-18T09:37:38+03:00,2023-12-06T12:26:49+02:00
