id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2056,"Беатриче и Бенедикт",,,"Марина Фиорато","Антоанета Антонова Дончева-Стаматова",,хартия,432,мека,"Класическа проза","···················· Класически романи и повести",978-954-771-335-2,,първо,"Издателска къща Кръгозор",2014,,,,,"Ангел Йорданов",,,pechkov,,2017-05-27T15:42:39+03:00,2020-05-02T14:56:06+03:00
2058,"Звездите светят отгоре",,,"Арчибалд Кронин","Богдан Ясников",,хартия,222,мека,,"···················· Съвременни романи и повести",,,второ,"ИК „Ребус“",1996,,,,,,,,pechkov,,2017-05-27T18:45:42+03:00,2018-07-13T21:14:42+03:00
2059,Инките,"Поклонници на звездите",,"Милослав Стингъл","Маргарита Цанова",,хартия,268,мека,,"···················· История",,,,"ДИ „Наука и изкуство“",1982,,"Николай Йовчев",,"Лиляна Радева","Емилия Георгиева","Таня Николова",,pechkov,,2017-05-27T20:03:58+03:00,2023-11-30T09:35:37+02:00
12062,"Компютърни мрежи","Наръчник на системния администратор",,"D.K. Academy","Влади Владев",,хартия,554,мека,"Компютърна литература","···················· Информационни технологии",978-619-7356-50-2,,първо,"Издателство Асеневци",2018,,"Нели Влахова-Шаламанова",,,,,,pechkov,,2020-03-14T01:06:53+02:00,2020-10-28T15:06:51+02:00
1824,"Всичко за Windows Vista",,,"Ед Бот; Карл Сичърт; Крег Стинсън","Стефан Стефанов",,хартия,1030,твърда,"Компютърна литература","···················· Ръководства и самоучители",978-954-685-787-3,,,"Издателство СофтПрес",2008,,"Елена Боевска",,,,,,pechkov,,2017-05-08T14:55:13+03:00,2020-10-14T12:17:50+03:00
1827,"Лесна и икономична кухня",,,"Надежда Илиева",,,хартия,224,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1989,,"д-р Мая Бъчварова",,"Красимира Деспотова","Асен Петров","Стоян Ганчев",,pechkov,,2017-05-08T16:51:01+03:00,2019-03-09T14:16:08+02:00
3379,"Изкуството да си невидим",,,"Кевин Митник; Робърт Вамоси","Венцислав Божилов",,хартия,368,мека,"Компютърна литература","···················· Съвременни и модерни технологии",978-954-655-791-9,,,"ИК Бард ООД",2017,,"Иван Тотоманов",,,,,,pechkov,,2017-10-17T00:31:11+03:00,2021-03-21T16:55:26+02:00
12099,"Очна диагноза",,,"Петър Димков",,,хартия,330,мека,,"···················· Ръководства и самоучители",954-562-095-1,,първо,"Издателство „Астрала“",1999,,"Зоя Крачунова",,,,,,pechkov,,2020-03-20T18:30:13+02:00,2022-09-30T14:20:54+03:00
12108,"Бърза вечеря","110 бързи рецепти за основни ястия и десерти",,,,"Ирма Иванова",хартия,64,,,"···················· Кулинария",,,,"Издателска къща „Хераклит A & H“",1994,,"Ирма Иванова",,,,,,pechkov,,2020-03-22T19:13:39+02:00,2020-03-22T19:37:35+02:00
12109,"Самобитна българска кухня","606 добри съвета за домакинството",,"Юлия Шаркова",,,хартия,80,мека,,"·········· Сборници с разнообразно съдържание",,,,"Дикта — Орбис София",1992,,"д-р Иван Щерев",,,,"Камен Бабуков",,pechkov,,2020-03-22T20:26:15+02:00,2020-05-02T19:54:52+03:00
3418,"Изкуството на измамата",,,"Кевин Митник; Уилям Саймън","Добринка Кръстева",,хартия,440,мека,"Компютърна литература","···················· Съвременни и модерни технологии",954-649-837-8,,първо,Сиела,2005,,"Надя Калъчева",,,"Божидар Стоянов",,,pechkov,,2017-10-19T19:58:43+03:00,2020-10-18T12:26:02+03:00
12131,"Готварска книга за всеки дом","444 рецепти за готвене",,,,,хартия,144,мека,,"···················· Кулинария",,,,"Издателство „Славена“",1992,,,,,,,,pechkov,,2020-03-24T00:17:18+02:00,2020-03-24T00:20:58+02:00
13927,"Признанията на един лекар-еретик",,,"д-р Робърт Менделсон","Мариана Ставрова",,цифров,,,Медицина,"···················· Медицина",978-954-9379-19-8,,,"Издателство „ХомеоХелп“",2012,,"д-р Румен Стойчев",,,,,,pechkov,,2020-10-25T14:17:51+02:00,2020-10-25T14:32:34+02:00
13928,"Как да отгледаме здраво дете… въпреки лекарите",,,"д-р Робърт Менделсон","Даринка Иванова",,цифров,,,Медицина,"···················· Медицина",978-954-9379-25-9,,,"Издателство „ХомеоХелп“",,,"Невена Парушева",,,,,,pechkov,,2020-10-25T14:53:59+02:00,2020-10-28T15:05:45+02:00
13929,"Ваксините — Въпроси и отговори за мислещи родители",,,"д-р Александър Коток",,,цифров,,,Медицина,"···················· Медицина",978-954-9379-24-2,,"Второ, преработено и разширено издание","Издателство „ХомеоХелп“",2010,,,,,,,,pechkov,,2020-10-25T15:07:32+02:00,2020-10-25T15:16:55+02:00
11663,"Електронна музика и синтезатори",,,"Симо Лазаров",,,хартия,192,мека,,"·········· Технологии",,,първо,"Държавно издателство „Техника“",1986,,,,"Досю Досев","Антон Баев","Слав Даскалов",,pechkov,,2020-01-18T16:19:00+02:00,2020-01-19T14:35:11+02:00
14306,"Гости от Мион",,,"Петър Стъпов",,,хартия,296,"твърда с обложка","Космическа фантастика; Научна фантастика","···················· Научна фантастика",,"Юношески романи","първо (не е указано)","Народна култура",1965,,"Лиляна Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,pechkov,,2020-12-19T15:17:46+02:00,2024-03-31T21:13:13+03:00
2044,"Безмесни ястия",,,"Васила Данаилова; Тодор Попстанчев; Стоил Вучков",,,хартия,234,мека,,"···················· Кулинария",,,второ,"Държавно издателство „Техника“",1990,,,,"Вихра Стоева","Цветана Поповска","Николай Цачев","Стефан Десподов",pechkov,,2017-05-26T10:44:32+03:00,2020-10-12T18:30:48+03:00
2300,"48-те закона на властта",,,"Робърт Грийн",,,хартия,774,,,,,,,Сиела,2001,,,,,,,,pechkov,,2017-06-14T15:18:03+03:00,2020-10-14T12:16:05+03:00
