id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15641,"Необуздано правосъдие",,,"Филип Марголин","Невена Кръстева",,хартия,336,мека,,"·········· Трилър",954-437-098-6,,първо,"Издателска къща „Златорогъ“",2002,,"София Бранц",,,,,,Еми,,2021-07-29T09:58:10+03:00,2021-07-29T10:05:00+03:00
16921,"Любов и война",,"първа част","Джон Джейкс","Цветан Петков",,хартия,560,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:06:35+03:00,2022-04-11T09:15:34+03:00
16922,"Любов и война",,"втора част","Джон Джейкс","Росен Сиромапов; Бранимир Минчев",,хартия,656,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:16:39+03:00,2022-04-11T09:23:53+03:00
14107,"Фантома на Манхатън",,,"Фредерик Форсайт","Иглика Иванова",,хартия,160,мека,"Исторически любовен роман","·········· Трилър",954-437-085-4,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,vesi_libra,,2020-11-19T07:52:53+02:00,2020-12-14T08:04:32+02:00
16923,"Рая и ада",,"първа част","Джон Джейкс","Огняна Иванова",,хартия,448,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:32:49+03:00,2022-04-11T10:39:54+03:00
16924,"Рая и ада",,"втора част","Джон Джейкс","Емилия Николова; Вяра Стефанова",,хартия,400,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:40:53+03:00,2022-04-11T10:47:10+03:00
3133,"Севера и Юга",,"част 1","Джон Джейкс","Цветан Петков",,хартия,496,мека,"Военна проза","·········· Исторически романи и повести",954-437-017-X,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:18:40+03:00,2018-05-30T23:51:56+03:00
3134,"Севера и Юга",,"част 2","Джон Джейкс","Цветан Петков",,хартия,416,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:25:27+03:00,2018-05-30T23:51:28+03:00
8006,"Гола в смъртта",,,"Нора Робъртс","Емилия Николова",,хартия,320,мека,"Любовен роман; Фентъзи","·········· Криминална проза",954-437-043-9,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:09:04+02:00,2020-04-01T13:17:53+03:00
8008,"Прослава в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Фентъзи; Любовен роман","·········· Криминална проза",954-437-045-5,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:22:27+02:00,2020-04-01T13:20:34+03:00
6730,Императрицата,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,464,мека,Биография,"·········· Любовни романи и повести",954-437-022-6,,първо,"ИК „Златорогъ“",1995,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2018-07-30T18:10:21+03:00,2018-10-24T18:14:10+03:00
14667,"Младоженката беше в черно",,,"Уилям Айриш","Огняна Иванова",,хартия,208,мека,,"·········· Криминална проза",954-437-026-9,"Черна серия",първо,"Издателска къща „Златорогъ“",1994,,"Албена Знеполска",,,"Йордан Зашев",,,Еми,,2021-02-27T09:44:04+02:00,2021-02-27T09:51:32+02:00
15445,"Свидетел в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,320,мека,"Криминална литература; Любовен роман; Трилър","·········· Криминална проза",954-437-090-0,,първо,"Издателска къща Златорогъ",1999,,"Розия Самуилова",,,,"Кръстьо Кръстев",,Еми,,2021-07-08T07:38:12+03:00,2021-07-08T07:45:35+03:00
18517,Въжеиграчите,,,"Дезмънд Багли","Цветан Петков",,хартия,288,мека,,"·········· Трилър",954-437-024-2,"Черна серия",първо,"Издателска къща „Златорогъ“",1993,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2023-03-30T06:35:30+03:00,2023-03-30T06:42:03+03:00
7510,Скука,,,"Алберто Моравия","Виолета Даскалова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-437-016-1,,първо,"Издателска къща „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев","Слав Даскалов",,Karel,,2018-10-14T20:54:20+03:00,2018-10-14T21:34:27+03:00
20320,Ашендън,,,"У. Съмърсет Моъм","Иглика Василева",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-437-028-5,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Слав Даскалов",,Еми,,2024-04-18T12:43:37+03:00,2024-04-18T12:51:21+03:00
15457,"Смърт в Палермо",,,"Джералд Сиймор","Веселин Лаптев",,хартия,480,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",954-437-058-7,,първо,"Издателска къща Златорогъ",1998,,"Иглика Василева",,,,,,Еми,,2021-07-09T06:06:36+03:00,2021-07-09T06:12:44+03:00
18288,"Защита в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-437-108-7,,първо,"Издателска къща „Златорогъ“",2002,,"Розия Самуилова",,,,,,Еми,,2023-01-26T12:35:47+02:00,2023-01-26T12:49:49+02:00
15475,"Екстаз в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,336,мека,"Дамски криминален роман; Криминална литература; Любовен роман","·········· Криминална проза",954-437-049-8,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2021-07-10T07:32:25+03:00,2021-07-10T07:45:43+03:00
18043,"Безсмъртие в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,368,мека,"Любовен роман; Фантастика","·········· Криминална проза",954-437-046-3,,първо,"Издателска къща „Златорогъ“",1997,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2022-11-29T09:42:31+02:00,2022-11-29T09:51:34+02:00
18049,"Ритуал в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-437-051-X,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2022-11-30T09:09:12+02:00,2022-11-30T09:19:33+02:00
2693,Хана,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,480,мека,"Биография; Любовен роман","···················· Съвременни романи и повести",954-437-002-1,,първо,"ИК „Златорогъ“",1993,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2017-08-03T20:58:35+03:00,2019-07-25T12:12:20+03:00
11910,"Не без дъщеря ми",,,"Бети Махмуди; Уилям Хофър","Юлияна Цветкова; Евдокия Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Мемоари; Документална проза","···················· Съвременни романи и повести",954-437-007-2,,първо,"Издателска къща „Златорогъ“",1992,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2020-03-01T17:38:12+02:00,2020-03-01T20:49:35+02:00
15750,"Десет години в изгнание",,,"Мадам дьо Стал","Албена Стамболова",,хартия,168,мека,,"···················· Мемоари",954-437-008-0,,,"Издателска къща „Златорогъ“",1992,,"Албена Знеполска",,,"Йордан Зашев","Атанас Василев; Иван Димитров",,Еми,,2021-08-18T07:28:52+03:00,2021-08-18T07:41:31+03:00
11915,"От любов към дъщеря ми",,,"Бети Махмуди; Арнолд Д. Дънчок","Юлияна Цветкова",,хартия,304,мека,"Биографичен роман; Исторически роман; Документална проза; Мемоари","···················· Съвременни романи и повести",954-437-019-6,,първо,"Издателска къща „Златорогъ“",1993,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2020-03-01T20:38:36+02:00,2022-02-04T16:53:43+02:00
11411,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателска къща Златорог",1991,,"Парашкев Парушев",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-12-05T10:50:35+02:00,2020-06-04T19:49:56+03:00
15508,"Смъртоносна целувка",,,"Ед Макбейн","Мария Ракъджиева",,хартия,256,мека,"Полицейско криминале","·········· Криминална проза",954-437-037-4,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан  Зашев",,,Еми,,2021-07-14T06:43:56+03:00,2022-07-27T13:54:27+03:00
7830,"Юмрукът на Бога",,,"Фредерик Форсайт","Цветан Петков",,хартия,544,,"Трилър; Шпионски трилър","·········· Трилър",954-437-038-2,,първо,"ИК „Златорогъ“",1996,,"Иглика Василева",,,"Йордан Зашев",,,vesi_libra,,2018-11-12T11:41:10+02:00,2022-04-19T15:43:22+03:00
11164,"Набелязан за убиване",,,"Джералд Симор","Веселин Лаптев",,хартия,360,мека,,"·········· Трилър",954-437-009-9,,първо,"Издателска къща „Златорогъ“; Кооперативно издателство „Арена“",1992,,"Иглика Василева",,,,"Иван Стамболиев",,Еми,,2019-10-24T12:31:26+03:00,2019-10-24T12:37:10+03:00
8610,"Лабиринт от тайни",,,"В. С. Ендрюс","Филипина Филипова",,хартия,352,мека,,"·········· Любовни романи и повести",954-437-036-6,,първо,"ИК „Златорогъ“",1995,,"Розия Самуилова",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-01-21T09:08:08+02:00,2019-01-22T09:02:29+02:00
8611,"Градината на сенките",,,"В. С. Ендрюс","Миглена Станкова",,хартия,320,мека,,"·········· Любовни романи и повести",954-437-039-0,,първо,"ИК „Златорогъ“",1996,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2019-01-21T11:49:54+02:00,2019-01-21T13:15:12+02:00
169,Избрано,,,"Уолт Уитман","Владимир Филипов; Цветан Стоянов; Миглена Николчина; Иглика Василева","Владимир Левчев",хартия,288,мека,,"···················· Класическа поезия",954-437-030-7,,,"ИК „Златорогъ“",1995,,"Владимир Левчев","Розия Самуилова",,"Йордан Зашев",,,vog,,2016-10-21T19:20:38+03:00,2017-11-17T10:43:10+02:00
15572,Ярост,,,"Ед Макбейн","Милена Попова",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-437-086-2,,първо,"Издателска къща Златорогъ",2000,,"София Бранц",,,,,,Еми,,2021-07-20T08:24:52+03:00,2022-06-10T15:16:59+03:00
17108,Месията,,,"Борис Старлинг","Ида Даниел",,хартия,368,мека,"Психологически трилър","·········· Трилър",954-437-086-2,,първо,"ИК „Златорогъ“",1999,,"София Бранц",,,,,,Еми,,2022-05-24T13:34:40+03:00,2022-06-24T19:06:56+03:00
10742,Нѣкога,,,"Дора Габе",,,хартия,,мека,"Проза за деца","···················· Разкази за деца",,,,Златорогъ,1924,,,,,,,,Karel,,2019-08-16T02:48:11+03:00,2019-08-17T23:24:20+03:00
10232,Мефисто,,,"Джон Банвил","Иглика Василева",,хартия,240,мека,"Постмодерен роман; Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-437-097-8,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,ventcis,,2019-06-13T13:53:51+03:00,2021-02-11T09:51:39+02:00
1787,"Бижутата на Теса Кент",,,"Джудит Кранц","Весела Прошкова",,хартия,416,мека,"Любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",954-437-080-3,,първо,"ИК „Златорогъ“",1999,,"Розия Самуилова",,,,,,mladenova_1978,,2017-04-30T11:01:57+03:00,2020-09-13T08:37:33+03:00
