id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
373,"Медияпланиране на рекламната кампания",,,"Христо Катранджиев",,,хартия,428,мека,,,"954-494-707-8; 978-954-494-707-1",,трето,"Университетско издание „Стопанство“",2008,,"Ваня Миленкова",,"Истилиян Георгиев",,,,dao,,2016-12-26T11:18:30+02:00,2016-12-26T11:18:30+02:00
377,"Маркетингово планиране",,,"Галина Младенова",,,хартия,356,мека,,,"954-494-683-7; 978-954-494-683-8",,първо,"Университетско издание „Стопанство“",2006,,"Ваня Миленкова",,"Истилиян Георгиев",,,,dao,,2016-12-26T11:59:14+02:00,2016-12-26T11:59:14+02:00
6345,Анастасия,,,"Владимир Мегре","Мариана Дончева",,хартия,138,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-19-2,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:16:22+03:00,2018-06-28T14:18:14+03:00
6346,"Звънтящият кедър",,,"Владимир Мегре","Мариана Дончева",,хартия,144,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-20-8,"Библиотека „Звънтящите кедри“","четвърто (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T12:49:11+03:00,2018-06-28T14:25:18+03:00
6347,"Пространство на любовта",,,"Владимир Мегре","Мариана Дончева",,хартия,152,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-21-5,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:05:28+03:00,2018-06-28T14:27:16+03:00
6349,Сътворение,,,"Владимир Мегре","Мариана Дончева",,хартия,156,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-28-4,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2009,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:28:20+03:00,2018-06-28T14:31:11+03:00
6354,"Енергията на живота",,,"Владимир Мегре","Мариана Дончева",,хартия,188,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-33-8,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T14:32:45+03:00,2023-10-21T11:30:59+03:00
6351,"Кои сме ние?",,,"Владимир Мегре","Мариана Дончева",,хартия,160,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-29-1,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T13:47:45+03:00,2023-10-22T10:47:40+03:00
6352,"Родовата книга",,,"Владимир Мегре","Мариана Дончева",,хартия,176,мека,Парапсихология,"···················· Самоусъвършенстване и алтернативно познание",978-954-8365-30-7,"Библиотека „Звънтящите кедри“","второ (не е указано)","ИК „Новата цивилизация“ ЕООД",2010,,"Ваня Миленкова",,,,"Тихомир Панайотов",,vesi_libra,,2018-06-28T14:01:34+03:00,2024-03-04T20:35:54+02:00
