id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15728,"Антология на българската поезия в три тома",,"том 3",,,,хартия,624,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1982,,"Людмила Исаева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,,2021-08-13T09:28:55+03:00,2021-08-13T09:55:34+03:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
9866,"Барутен буквар",,,"Йордан Радичков",,,хартия,198,мека,,"···················· Съвременна българска проза: разкази и новели",,,трето,"Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Асен Старейшински",,vesi_libra,,2019-05-28T09:39:10+03:00,2020-02-09T22:38:30+02:00
4852,"Боа и диаманти","Роман за юноши",,"Петър Бобев",,,хартия,248,твърда,"Анималистичен роман; Търсене на съкровища; Детска приключенска литература","·········· Приключенска литература",,,първо,"Български писател",1979,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Стефан Марков",,Karel,,2018-03-05T11:30:41+02:00,2020-07-19T20:09:04+03:00
9840,"Българска възрожденска литература","От Паисий Хилендарски до Добри Войников",,,,,хартия,264,мека,,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Петър Динеков; Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T00:40:26+03:00,2020-02-24T09:36:35+02:00
9841,"Български възрожденски стихове",,,,,"Кирил Топалов",хартия,248,мека,Поезия,"···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Кирил Топалов; Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T01:59:30+03:00,2020-01-08T15:37:21+02:00
8645,"В сянката на града",,,"Богомил Райнов",,,хартия,296,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1973,,"Банчо Банов",,"Кирил Гюлеметов","Виолета Кръстева","Асен Старейшински",,Еми,,2019-01-25T11:18:12+02:00,2022-12-12T21:49:30+02:00
16108,Везни,,,"Алберт Коен",,,хартия,184,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1981,,"Димитър Коруджиев",,"Олга Паскалева","Виолета Кръстева","Божидар Икономов",,Еми,,2021-10-15T07:00:52+03:00,2021-10-15T07:14:05+03:00
4423,"Време разделно",,,"Антон Дончев",,,хартия,400,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Български писател",1980,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:04:02+02:00,2018-01-16T10:04:02+02:00
6784,"Гибелта на глутницата",,,"Кирил Апостолов",,,хартия,112,мека,"Кратки прозаични жанрове; Съвременна проза (XX век); Творби за животни (анималистична проза)","···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1988,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Георги Чапкънов",,debora,,2018-08-06T22:18:08+03:00,2021-12-09T12:32:41+02:00
12951,"Главоболия човешки",,,"Генчо Узунов",,,хартия,384,"твърда с обложка",,"·········· Българска литература",,,първо,"Български писател",1989,,"Ивайло Дичев",,"Кирил Гогов","Виолета Кръстева","Георги Трифонов",,Еми,,2020-06-26T10:08:15+03:00,2020-06-26T10:15:40+03:00
16651,"Господин Никой; Няма нищо по-хубаво от лошото време; Голямата скука",,,"Богомил Райнов",,,хартия,728,"мека; твърда",,"···················· Българска криминална проза",,,"четвърто; четвърто; трето","Български писател",1982,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Мира Христова",,Еми,,2022-02-09T10:42:11+02:00,2022-02-09T10:51:48+02:00
1640,"Гоце Делчев",,,"Пейо К. Яворов",,,хартия,130,твърда,"Биографии и автобиографии","···················· Българска документална проза",,,Първо,"Български писател",1989,"Михаил Неделчев","Светла Гюрова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,dao,,2017-04-09T20:27:00+03:00,2019-04-02T10:45:35+03:00
17465,"Дед или Разгромът",,,"Давид Овадия",,,хартия,488,мека,,"···················· Българска документална проза",,,първо,"Издателство „Български писател“",1990,,"Борис Милев — Огин; Минко Бенчев",,"Петър Тончев","Виолета Кръстева","Николай Пекарев",,Silverkata,,2022-08-27T12:27:39+03:00,2022-08-27T12:41:07+03:00
18189,"Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,328,"мека; твърда","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1981,,"Димитър Начев",,"Олга Паскалева","Виолета Кръстева","Димитър Ташев",,Еми,,2022-12-24T10:07:01+02:00,2022-12-24T10:13:54+02:00
17511,Джокерите,,,"Васил Акьов",,,хартия,228,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1977,,"Тодор Монов",,"Кирил Гогов","Виолета Кръстева","Христо Алексиев",,Еми,,2022-09-02T09:11:20+03:00,2022-09-02T09:21:10+03:00
5468,"До Чикаго и назад",,,"Алеко Константинов",,,хартия,108,мека,Пътепис,"·········· Хумор и сатира",,"Библиотека за ученика","тридесето (не е указано)","Български писател",1971,,"Иван Сестримски",,"Елена Маринчева","Виолета Кръстева","Борис Ангелушев",,vesi_libra,,2018-04-17T13:51:10+03:00,2018-04-17T13:59:52+03:00
18750,"Дяволиите на дявола; Невероятни приключения",,,"Иван Аржентински",,,хартия,424,мека,"Хумористичен роман; Хумористична проза","·········· Българска литература",,,първо,"Български писател",1990,,"Елена Огнянова",,"Кирил Гогов","Виолета Кръстева","Александър Хачатурян",,Еми,,2023-05-15T08:11:44+03:00,2023-05-15T08:21:24+03:00
212,"Дядо, баба, внуче",,,"Народни приказки",,"Елена Огнянова (подбор и редакция)",хартия,152,мека,,"···················· Приказки",,,трето,"Български писател",1984,,"Любен Петков",,"Олга Паскалева","Виолета Кръстева","Мана Парпулова",,dao,,2016-12-10T23:02:09+02:00,2017-06-15T20:36:13+03:00
19332,"Живей като другите и бъди благословен",,,"Мирон Иванов",,,хартия,360,,"Хумористична проза; Сатиричен роман","·········· Хумор и сатира",,,,"Български писател",1978,,"Върбан Стаматов",,"Стефан Груев","Виолета Кръстева","Димитър Ташев",,Karel,,2023-09-15T22:33:20+03:00,2023-11-27T18:43:26+02:00
9845,"Житие и страдания на грешния Софроний",,,"Софроний Врачански",,"Надежда Драгова",хартия,104,мека,"Автобиография; Мемоари","···················· Възрожденска литература",,"Библиотека за ученика",,"Издателство „Български писател“",1979,,"Надежда Драгова; Цвета Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Karel,,2019-05-24T17:37:46+03:00,2019-06-20T01:21:43+03:00
19605,"Из старата българска литература",,,,,"Петър Динеков",хартия,240,мека,,"···················· Старобългарска литература",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2023-11-10T09:12:05+02:00,2023-11-10T09:20:58+02:00
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
12640,"Избрани съчинения",,,"Д. И. Полянов",,,хартия,408,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,,"Татяна Пекунова",,"Стефан Груев","Виолета Кръстева","Стела Керемидчиева",,Еми,Silverkata,2020-05-31T19:11:23+03:00,2020-06-03T07:54:41+03:00
18180,"Избрани творби",,,"Гео Милев",,"Веселин Андреев",хартия,200,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цвета Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T09:07:51+02:00,2022-12-23T09:26:06+02:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
18183,"Избрани творби",,,"Любен Каравелов",,,хартия,424,мека,,"·········· Българска литература",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2022-12-23T11:39:54+02:00,2022-12-23T11:49:49+02:00
13201,"Избрани творби",,,"Никола Вапцаров",,"Цветана Джагарова",хартия,224,мека,,,,"Библиотека за ученика",седмо,"Български писател",1988,,"Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Еми,,2020-07-24T09:42:55+03:00,2020-07-24T10:00:18+03:00
10554,"Избрани творби в два тома",Поезия,"том 1","Радой Ралин",,,хартия,656,"твърда с обложка",Поезия,"···················· Съвременна българска поезия",,,първо,"Български писател",1984,,"Надя Кехлибарева; Людмила Исаева",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:32+03:00,2019-07-22T20:49:22+03:00
10555,"Избрани творби в два тома",Проза,"том 2","Радой Ралин",,,хартия,502,"твърда с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Български писател",1984,,"Христиана Василева; Банчо Банов",,"Кирил Гогов","Виолета Кръстева","Елена Маринчева",,Karel,,2019-07-21T10:41:37+03:00,2019-07-21T20:56:53+03:00
12685,Избрано,,,"Атанас Смирнов",,"Стефан Смирнов",хартия,216,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1979,,"Тихомир Тихов",,"Стефан Груев","Виолета Кръстева","Мария Кънчева",,Еми,Silverkata,2020-06-03T12:33:55+03:00,2020-06-04T07:37:27+03:00
15181,Интервю,,,"Цилия Лачева",,,хартия,,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1976,,"Християна Василева",,"Елена Маринчева","Виолета Кръстева","Любомир Янев",,Еми,,2021-05-14T07:52:43+03:00,2021-09-12T08:57:07+03:00
18177,"История с кучета","История с кучета; Случаят в Момчилово; Последното приключение на Авакум Захов",,"Андрей Гуляшки",,,хартия,448,мека,"Криминална литература","···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Божидар Икономов",,Еми,,2022-12-22T10:24:42+02:00,2022-12-22T10:32:06+02:00
12173,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,376,мека,"Криминална литература","···················· Българска криминална проза",,,"първо (не е указано)","Български писател",1981,,"Върбан Стаматов",,"Кирил Гогов","Виолета Кръстева","Богдан Мавродинов",,Silverkata,,2020-03-30T10:29:39+03:00,2020-03-30T10:43:20+03:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
16213,"Криминални романи","Катастрофата; В епицентъра на една омраза","том втори","Атанас Наковски",,,хартия,360,твърда,,"···················· Българска криминална проза",,,първо,"Български писател",1985,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Божидар Икономов",,Еми,,2021-11-09T10:24:03+02:00,2021-11-09T10:38:03+02:00
8394,"Летопис на смутното време",,,"Вера Мутафчиева",,,хартия,784,твърда,,"···················· Българска историческа проза",,,четвърто,"Издателство „Български писател“",1984,,"Христиана Василева",,"Стефан Груев","Виолета Кръстева","Асен Гицов",,zelenkroki,,2019-01-02T04:20:11+02:00,2019-01-16T07:28:22+02:00
19521,"Лодката на Харон",,,"Иван Давидков",,,хартия,144,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Български писател",1987,,"Кирил Апостолов",,"Петър Тончев","Виолета Кръстева","Иван Давидков",,Silverkata,,2023-10-22T17:38:27+03:00,2023-10-22T17:48:01+03:00
9403,"Любов в ада",,,"Димитър Кирков",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1989,,"Христина Василева",,"Антон Радевски","Виолета Кръстева","Момчил Колчев",,Еми,,2019-04-13T16:32:57+03:00,2020-05-22T19:45:04+03:00
9880,"Момчето със стомната",,,"Пелин Велков",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Романи и повести за деца","·········· Сборници с разнообразно съдържание",,,първо,"Български писател",1977,,"Любен Петков",,"Елена Маринчева","Виолета Кръстева","Петър Рашков","Петър Рашков",vesi_libra,,2019-05-29T12:53:55+03:00,2021-09-28T08:11:17+03:00
7274,"Незавършеният роман на една студентка",,,"Любен Дилов",,,хартия,200,мека,"Научна фантастика","···················· Българска фантастика",,,първо,"Български писател",1986,,"Георги Величков",,"Петър Тончев","Виолета Кръстева","Николай Пекарев",,Еми,vesi_libra,2018-09-25T10:26:02+03:00,2018-09-26T12:31:58+03:00
13840,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,404,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Четири десетилетия български социалистически роман",ново,"Български писател",1983,,"Теодора Димитриева",,"Стефан Груев","Виолета Кръстева","Александър Алексов (рисунка на обложката)",,Еми,,2020-10-13T09:48:35+03:00,2020-10-14T13:27:35+03:00
13253,"Остров Тамбукту",,,"Марко Марчевски",,,хартия,464,мека,"Детска и юношеска литература; Исторически роман; Приключенска литература","·········· Приключенска литература",,,пето,"Български писател",1985,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Стефан Груев",,Еми,,2020-07-31T09:25:01+03:00,2020-07-31T09:34:21+03:00
10962,"Осъдени души",,,"Димитър Димов",,,хартия,304,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Александър Денков",,Еми,,2019-09-15T16:39:59+03:00,2019-09-15T16:46:14+03:00
12046,"Открадването на Даная",,,"Андрей Гуляшки",,,хартия,128,"твърда с обложка","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1978,,"Върбан Стаматов",,"Елена Маринчева","Виолета Кръстева","Богдан Мавродинов",,Еми,Silverkata,2020-03-12T15:31:56+02:00,2020-03-22T16:30:21+02:00
12528,"Повести и разкази",,,"Иван Вазов",,,хартия,636,"твърда с обложка",,"···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Български писател",1971,,"Тихомир Тихов",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Еми,Silverkata,2020-05-25T14:38:14+03:00,2020-05-25T15:53:05+03:00
15828,Поезия,,,"Николай Лилиев",,"Елка Константинова; Надежда Александрова",хартия,344,"твърда с обложка",,"···················· Съвременна българска поезия",,,първо,"Издателство „Български писател“",1986,"Елка Константинова; Надежда Александрова","Милка Спасова",,"Олга Паскалева","Виолета Кръстева","Кирил Гогов",,Еми,,2021-09-03T08:45:07+03:00,2021-09-03T08:51:35+03:00
1680,Поеми,,,"Валери Петров",,,хартия,112,Мека,"Поема; Интелектуална поезия","···················· Съвременна българска поезия",,"Библиотека за ученика","шесто (не е указано)","Български писател",1972,,"Милка Спасова",,,"Виолета Кръстева",,,petya_pe,,2017-04-12T21:45:25+03:00,2018-01-28T21:20:28+02:00
10337,"Поручик Бенц",,,"Димитър Димов",,,хартия,204,мека,"Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,,"Български   писател",1971,,"Милка Спасова",,"Кирил Гюлеметов","Виолета Кръстева","Румен Ракшиев",,Karel,,2019-06-25T00:22:55+03:00,2019-06-25T00:54:13+03:00
689,"Поручик Бенц",,,"Димитър Димов",,,хартия,288,мека,"съвременни български романи и повести","·········· Българска литература",,"Българска сбирка",първо,"Издателство „Български Писател“",1987,,"Магдалена Шишкова",,"Олга Паскалева","Виолета Кръстева","Венцислав Лозанов",,ugaday,,2017-01-11T22:18:35+02:00,2019-08-07T15:57:39+03:00
12162,"Последните Шишмановци",,,"Вера Мутафчиева",,,хартия,248,мека,"Исторически роман","···················· Българска историческа проза",,,второ,"Издателство „Български писател“",1975,,"Елена Огнянова",,"Елена Маринчева","Виолета Кръстева","Борислав Стоев",,Karel,,2020-03-28T14:19:52+02:00,2021-02-02T20:19:31+02:00
9524,"При чудаците на Атеналп",,,"Радка Александрова",,,хартия,80,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Виолета Кръстева","Никифор Русков","Никифор Русков",vesi_libra,,2019-04-29T11:40:58+03:00,2019-04-29T11:47:00+03:00
6846,"Приказен свят","В три тома","том 1","Ангел Каралийчев",,,хартия,240,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:22:18+03:00,2018-08-12T04:20:38+03:00
6847,"Приказен свят","В три тома","том 2","Ангел Каралийчев",,,хартия,256,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:25:11+03:00,2018-08-12T04:41:58+03:00
6848,"Приказен свят","В три тома","том 3","Ангел Каралийчев",,,хартия,246,твърда,"Литературна приказка; Проза за деца","···················· Приказки",,,второ,"Издателство „Български писател“",1982,,"Татяна Пекунова; Симеон Султанов",,"Кирил Гогов","Виолета Кръстева","Любен Зидаров","Любен Зидаров",Karel,,2018-08-12T02:26:06+03:00,2018-08-12T04:46:29+03:00
13045,"Път през годините",,,"Константин Константинов",,,хартия,544,"твърда с обложка","Мемоари; Спомени","···················· Мемоари",,"Библиотека „Български писатели“",,"Български писател",1981,"Елка Константинова","Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Еми,vesi_libra,2020-07-03T21:47:45+03:00,2020-12-10T11:08:50+02:00
12892,"Разкази и повести",,,"Богомил Райнов",,,хартия,,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1978,,"Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-06-19T23:57:20+03:00,2024-04-08T15:57:32+03:00
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
12051,"Сбогом, любов",,,"Рангел Игнатов",,,хартия,220,мека,,"···················· Съвременни български романи и повести",,,трето,"Български писател",1972,,"Елена Огнянова",,"Кирил Гюлеметов","Виолета Кръстева","Румен Райчев",,Еми,,2020-03-13T11:58:46+02:00,2023-05-11T05:25:57+03:00
12525,Седемнайсетгодишните,,,"Боян Болгар",,,хартия,264,мека,,"···················· Българска класика: романи и повести",,,трето,"Български писател",1987,,"Мария Кондова",,"Кирил Гогов","Виолета Кръстева","Симеон Кръстев",,Еми,,2020-05-25T13:18:02+03:00,2020-05-25T13:24:21+03:00
17132,"Септемврийска литература",,,,,"Михаил Василев",хартия,248,мека,,"···················· Литературознание",,"Библиотека за ученика",първо,"Издателство „Български писател“",1985,,"Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-05-27T11:38:32+03:00,2022-05-27T11:51:38+03:00
7107,"Сивия кон",,,"Агата Кристи","Жени Божилова",,хартия,168,мека,"Криминален роман","·········· Криминална проза",954-443-022-9,,първо,"Издателска къща „Български писател“",1992,,"Теодора Димитриева",,"Петър Тончев","Виолета Кръстева; Веселина Недялкова","Олга Паскалева",,Еми,debora,2018-09-09T17:52:54+03:00,2018-09-24T10:23:24+03:00
13669,"Спомени за коне",,,"Йордан Радичков",,,хартия,256,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитриева",,"Елена Маринчева","Виолета Кръстева","Христо Градечлиев",,Еми,,2020-09-18T13:14:53+03:00,2020-09-18T13:21:59+03:00
4111,"Срещу 007","Срещу 007; Открадването на Даная; Спящата красавица",,"Андрей Гуляшки",,,хартия,432,"мека; твърда с обложка",,"···················· Съвременни български романи и повести",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Божидар Икономов",,Еми,,2017-12-25T09:18:13+02:00,2021-01-18T11:03:07+02:00
18179,Стихотворения,,,"Пеньо Пенев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",единадесето,"Издателство „Български писател“",1985,,"Пенчо Данчев; Цветана Джагарова",,"Олга Паскалева","Виолета Кръстева",,,Еми,,2022-12-23T08:55:04+02:00,2022-12-23T09:10:55+02:00
11067,Стихотворения,,,"Димчо Дебелянов",,"Стоян Каролев",хартия,136,мека,Поезия,"···················· Българска класика: поезия",,"Библиотека за ученика",второ,"Издателство „Български писател“",1989,,"Стоян Каролев; Цветана Джагарова",,,"Виолета Кръстева","Петър Тончев",,Karel,,2019-10-02T00:40:04+03:00,2019-10-02T01:42:13+03:00
10044,Стихотворения,,,"Веселин Ханчев",,,хартия,120,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика","девето (не е указано)","Български писател",1979,,"Иванка Тодорова",,,"Виолета Кръстева","Елена Маринчева",,vesi_libra,,2019-06-04T10:28:38+03:00,2019-06-04T13:00:43+03:00
5479,Стихотворения,,,"Пеньо Пенев",,"Пенчо Данчев",хартия,120,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","пето (не е указано)","Български писател",1971,,"Цветана Джагарова",,"Елена Маринчева","Виолета Кръстева","Петър Рашков",,vesi_libra,,2018-04-18T10:02:06+03:00,2018-04-18T10:31:28+03:00
11188,Стихотворения,,,"Димчо Дебелянов",,,хартия,80,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2019-10-27T13:49:37+02:00,2019-10-27T13:55:52+02:00
1612,"Строителите на съвременна България","Том втори Регентството","Том 2","Симеон Радев",,,хартия,696,твърда,"Документална литература; История; Мемоари","···················· Българска документална проза",,"Строителите на съвременна България. В два тома","Трето издание","ДИ „Български писател“",1990,,"Рашел Барух",,,"Виолета Кръстева","Кънчо Кънев",,NomaD,,2017-04-08T11:47:45+03:00,2018-05-19T22:03:55+03:00
12142,"Събрани съчинения",,"том 3","Христо Ботев",,,хартия,736,"твърда с обложка",,"·········· Българска литература",,"Събрани съчинения в три тома",,"Български писател",1980,"Николай Жечев","Свегла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2020-03-25T16:31:45+02:00,2020-03-25T16:38:59+02:00