id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18433,Обсебена,,,"Карън Робърдс","Силвия Вангелова",,хартия,320,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-17-0260-4,,първо,"Издателство „Калпазанов“",2009,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-12T08:28:40+02:00,2023-03-12T08:38:02+02:00
18482,"Живот в лъжа",,,"Карън Робърдс","Виолета Периклиева",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",978-954-17-0273-4,,първо,"Издателство „Калпазанов“",2011,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-03-21T08:21:49+02:00,2023-03-21T16:28:46+02:00
15216,"Пирати на любовта",,,"Карин Робърдс","Йонка Пейчовска",,хартия,368,мека,"Любовен роман","·········· Любовни романи и повести",954-8070-73-1,"Романтични времена",първо,"ИК „Калпазанов“",1993,,"Ива Кирова",,,"Стефка Димитрова",,,Еми,vesi_libra,2021-05-20T07:38:22+03:00,2021-05-27T06:57:00+03:00
17778,"Да се довериш на непознат",,,"Карън Робърдс","Цветана Генчева",,хартия,336,мека,,"·········· Любовни романи и повести",954-17-0225-2,,първо,"Издателство „Калпазанов“",2005,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-14T22:11:53+03:00,2022-10-14T22:18:12+03:00
17779,"Шепот в полунощ",,,"Карън Робърдс","Силвия Вангелова",,хартия,384,мека,"Дамски криминален роман; Съвременен роман (XX век); Любовно-криминален роман","·········· Криминална проза",954-17-0218-X,"Колекция „Избрани бестселъри“",първо,"Издателство „Калпазанов“",2004,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-10-15T11:33:13+03:00,2023-09-22T10:25:35+03:00
5497,Страх,,,"Карън Робърдс","Силвия Желева",,хартия,272,мека,"Романтичен трилър","·········· Трилър",978-954-17-0284-0,,първо,"ИК Калпазанов",2013,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-04-19T09:28:41+03:00,2018-04-19T09:35:01+03:00
10632,"Когато дойде часът",,,"Карен Робардс","Илина Дойкова",,хартия,384,мека,"Любовно-криминален роман; Дамски криминален роман; Съвременен любовен роман","·········· Любовни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Издателска къща КОМПАС",1999,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2019-08-01T11:52:14+03:00,2020-09-10T15:19:21+03:00
19338,Изчезнала,,,"Карън Робърдс","Силвия Вангелова",,хартия,344,мека,"Дамски криминален роман; Любовно-криминален роман; Криминална литература","·········· Криминална проза",978-954-17-0242-0,,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-17T17:10:30+03:00,2023-09-17T17:18:20+03:00
8594,"Да се довериш на непознат",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-954-399-153-2,"Summer Crime Collection",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2019-01-19T15:53:14+02:00,2019-01-19T17:07:05+02:00
8595,"Райско гнездо",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Трилър на отмъщението","·········· Трилър",978-954-399-177-8,"Световни бестселъри",второ,"СББ Медиа АД",2016,,,,,,,,debora,,2019-01-19T15:55:32+02:00,2019-01-19T16:42:26+02:00
17817,"Последната жертва",,,"Карън Робърдс","Силвия Желева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-954-409-401-0,,"първо (не е указано)","Издателска къща „Плеяда“",2019,,"Стела Зидарова",,,,,,Еми,,2022-10-22T13:32:29+03:00,2022-10-22T13:38:58+03:00
19365,Преследване,,,"Карън Робърдс","Силвия Вангелова",,хартия,320,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-17-0267-3,,първо,"Издателство „Калпазанов“",2010,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-22T10:09:43+03:00,2023-09-22T10:16:31+03:00
8359,"Необуздана страст",,,"Карин Робърдс","Пепа Димова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-8070-92-8,"Романтични времена",първо,Калпазанов,1993,,,,,"Стефка Димитрова",,,in82qh,,2018-12-29T19:25:08+02:00,2020-05-19T17:08:53+03:00
19372,Примамката,,,"Карън Робърдс","Силвия Вангелова",,хартия,352,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XX век)","·········· Криминална проза",978-954-17-0248-2,,първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-24T09:46:53+03:00,2023-09-24T09:53:53+03:00
19382,Суеверие,,,"Карън Робърдс","Силвия Вангелова",,хартия,416,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-17-0248-2,,първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-26T10:00:23+03:00,2023-09-26T10:06:23+03:00
13510,"Райско гнездо",,,"Карън Робърдс","Цветана Генчева",,хартия,320,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман; Любовно-криминален роман","·········· Криминална проза","10:954-17-0234-1; 13: 978-954-17-0234-5",,първо,"Издателство „Калпазанов“",2007,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-28T14:31:27+03:00,2020-08-28T15:12:58+03:00
1994,Правосъдие,,,"Карън Робърдс","Силвия Желева",,хартия,352,мека,"Любовен роман; Трилър; Съдебен трилър; Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза","978-954-17-0290-1; 978-954-17-0284-0",,първо,"ИК „Калпазанов“",2014,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2017-05-23T19:15:37+03:00,2023-09-22T10:24:39+03:00
9437,"Признат за виновен",,,"Карън Робърдс","Силвия Желева",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-954-17-0277-2,,първо,"ИК „Калпазанов“",2012,,"Мая Арсенова; Димитрина Данаилова",,,"Никола Христов",,,in82qh,,2019-04-19T09:46:40+03:00,2022-09-23T10:15:03+03:00
8655,"Тъмна луна",,,"Карин Робърдс","Мария Петрова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-399-181-5,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2019-01-25T21:20:39+02:00,2020-03-28T13:21:34+02:00
