id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11269,"Списание „Дѣтска радость“, Год. I, Кн. 7","Илюстровани приказки за дѣца и юноши",,,"Ив. Попова",,хартия,,,"Вълшебна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:47+02:00,2020-05-20T00:37:13+03:00
7186,Барабанчикъ,,,"Братя Гримъ",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,,,,,,,,,Karel,,2018-09-15T20:19:17+03:00,2018-12-22T18:17:57+02:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
13349,"Снежанка и други приказки",,,"Братя Грим","Асен Разцветников",,хартия,,,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов",,Нардини,Karel,,2020-08-10T03:45:57+03:00,2021-04-05T08:19:19+03:00
4646,"Хензел и Гретел",,,"Братя Грим","Асен Разцветников",,хартия,,,,"···················· Приказки",,,,"ИК „Български писател“",1991,,"Иван Цанев",,"Петър Тончев","Виолета Кръстева; Венцислав Лозанов",,,Еми,,2018-02-15T21:27:24+02:00,2018-05-11T22:53:20+03:00
15402,"Приказки от цял свят",,,,"Васил Велчев",,хартия,384,твърда,"Басни; Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност; Българска приказка за деца; Приказки","···················· Приказки",978-954-9935-46-2,,първо,"Рийдърс Дайджест ЕООД София",2009,,"Ира  Коловска",,,,,"Тони Волф; Пиеро Катанео; Либико Марая; Северино Баралди; Вадим Челак; Петър Станимиров",analda,,2021-07-03T07:26:15+03:00,2021-12-16T11:32:28+02:00
10032,Приказки,,"том 2","Братя Грим","Димитър Стоевски",,хартия,208,твърда,,"···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Еми,debora,2019-06-03T19:40:18+03:00,2019-06-08T09:33:49+03:00
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
10808,"Приказки и басни от цял свят",,"книга 2",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2020,,"Лина Бакалова",,,,,"Ейда Будел; Е. Бойд Смит; Е. Нарбут; Елсуърт Янг; Иван Я. Билибин; Майло Уинтър; Робърт Дж. Гордън; Томас Д. Скот; Уолтър Крейн; Фредерик Ричардсън; Х. Дж. Форд",Karel,,2019-08-22T00:52:51+03:00,2023-11-27T00:50:56+02:00
10326,Приказки,,"част 3","Братя Грим","Димитър Стоевски",,хартия,24,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-10-2 (ч. 3) ; 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1993,,"Лилия Хинова",,,"Михаил Чанков","Божидар Димитров",,debora,,2019-06-23T22:49:50+03:00,2019-06-24T00:30:25+03:00
10336,Приказки,,"част 1","Братя Грим","Димитър Стоевски",,хартия,48,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-01-3 (Ч.1); 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Здравко Божанов","Божидар Димитров",,debora,,2019-06-24T23:50:56+03:00,2019-06-26T00:23:36+03:00
20336,Пепеляшка,,,"Братя Грим","Димитър Стоевски",,хартия,168,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Лили Гинева",,"Йова Чолакова","Иван Андреев","Стоян Илиев",,Еми,,2024-04-20T11:32:18+03:00,2024-04-20T11:46:14+03:00
3458,"Торба приказки",,,,,"Красимир Проданов",хартия,192,мека,"Приказки; Басни","···················· Приказки",954-9420-03-5,,"трето (преработено)","ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,"Едуард Бърнс-Джоунс; Джон Батън; Нардини; Бенвенути; Гюстав Доре; Уолтър Крейн",vesi_libra,,2017-10-24T11:01:04+03:00,2018-11-04T14:13:18+02:00
3714,"Детски и домашни приказки","Събрани от Братя Грим",,"Братя Грим","Слави Ганев",,хартия,832,Твърда,"Битова приказка; Вълшебна приказка; Народна приказка; Приказна словесност; Традиционна словесност","···················· Приказки",978-954-28-2229-5,,първо,"„Deja Book“; Сиела Норма АД",2016,,"Ива Колева",,,,"Христо Чуков","Артър Ракъм; Лудвиг Емил Грим","Фея Моргана",,2017-11-19T13:31:21+02:00,2019-08-08T19:51:57+03:00
2438,Пепеляшка,,,"Братя Грим",,,хартия,12,мека,,"···················· Приказки",954-431-031-2,,,"Златното пате",1992,,,,,,"Чавдар Драгиев","Чавдар Драгиев",vesi_libra,,2017-06-29T13:01:55+03:00,2017-07-11T10:42:33+03:00
11681,"Приказки и басни от цял свят",,"книга 3",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца; Басня в стихове","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2020,,"Лина Бакалова",,,,,"Алфред Уолтър Бейс; Валерий Каррик; Джон Бауър; Иван Билибин; Майло Уинтър; Н. В. Денисов; С. Малер; Уолтър Крейн; Х. Дж. Форд",Karel,,2020-01-20T00:02:21+02:00,2023-11-27T00:53:21+02:00
14769,"Приказки и басни от цял свят",,"книга 4",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2021,,"Лина Бакалова",,,,,"Артър Дж. Гаскин; Артър Ракъм; Джон Д. Батен; Джон Тениъл; Джордж У. Худ; Елсуърт Янг; Иван Билибин; Какузо Фуджияма; Милдред Брайънт; Николас Витсен; Уолтър Крейн; Фредерик Ричардсън; Харисън Уиър; Хенри Джъстис Форд; Ърнест Гриест",Karel,,2021-03-08T21:29:05+02:00,2023-11-27T00:54:30+02:00
6578,Приказки,,,"Братя Грим","Ели Буздрева",,хартия,144,мека,"Детска литература; Приказки","···················· Приказки",954-459-531-7,"Детско-юношеска класика „Златно перо“",първо,"ИК „Хермес“",1998,,"Величка Настрадинова",,,,"Борис Стоилов","Борис Стоилов",vesi_libra,,2018-07-16T11:33:20+03:00,2018-07-16T11:52:06+03:00
6579,Приказки,,"том 3","Братя Грим","Ценка Топузова; Весела Петрова; Албена Прижибиловска",,хартия,136,мека,"Детска литература; Приказки","···················· Приказки",954-527-046-2,"Библиотека „Грахови зърна“",първо,"ИК „Дамян Яков“",1995,,"Даниела Бенишева; Зефира Иванчева",,,,"Ивайло Николов","Борислав Ждребев",vesi_libra,,2018-07-16T11:56:42+03:00,2021-05-05T12:59:02+03:00
7868,"Най-хубавите приказки",,,"Братя Грим","Асен Разцветников",,хартия,160,мека,,"···················· Приказки",954-597-055-3,"Световна класика за деца",,Фама,1997,,,,,,"Антония Дончева","Ан Андерсън",Еми,debora,2018-11-16T15:38:26+02:00,2018-11-19T22:09:04+02:00
17104,"Литературен алманах „Миналото“, брой 1","Български и чужди автори до средата на   20. век",,,"Иван Андрейчин; Неделчо Щърбанов",,цифров,,,"Детска и юношеска литература; Класическа проза (XIX век); Класическа проза (XX   век); Българска поезия; Кратки прозаични жанрове; Народна приказка; Хумористична проза; Чуждестранна приказка за деца","·········· Сборници с разнообразно съдържание",,"Литературен алманах „Миналото“",,Читанка,2022,,Karel,,,,,,Karel,,2022-05-24T00:50:27+03:00,2022-07-20T13:47:33+03:00
11736,"Немски сказания",,"том първи","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,332,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-34-7,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2009,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:39:50+02:00,2020-09-25T17:42:11+03:00
11737,"Немски сказания",,"том втори","Братя Грим","Цочо Бояджиев","Цочо Бояджиев",хартия,264,мека,"Легенда; Сказание; Фолклорна легенда; Фолклорно предание","···················· Митове, легенди, епос",978-954-9757-36-1,"Европейски романтизъм",първо,"Алтера Делта Ентъртейнмент ЕООД",2010,,"Георги Каприев",,,,"Капка Канева",,NomaD,,2020-01-27T22:41:57+02:00,2020-09-25T17:43:08+03:00
8929,Страхосказания,"Зловещи истории от мрачни автори",,,"Александър Христов (разкази); Жени Петкова (приказки)","Cтивън Джoунc",хартия,504,твърда,"Кратки прозаични жанрове; Разказ с (не)очакван край; Класически мистичен хорър; Свръхестествено","···················· Хорър",978-619-193-028-9,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,"Алън Лий",,debora,,2019-02-17T14:23:59+02:00,2019-02-17T19:10:47+02:00
11501,"Списание „Дѣтска радость“, Год. III, Кн. 6","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Народна приказка; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Иванъ х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:46+02:00,2020-05-20T02:03:49+03:00
11263,"Списание „Дѣтска радость“, Год. I, Кн. 3","Илюстровани приказки за дѣца и юноши",,,"Хр. Тодоровъ",,хартия,,,"Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:52+02:00,2020-05-19T16:53:54+03:00
