id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11129,"Мане, Дега, Реноар",,,"Ендре Ковач-Мурани","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T22:08:07+03:00,2019-12-05T17:03:48+02:00
11128,"Сезан, Ван Гог, Гоген",,,"Мария Бернат","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:55:24+03:00,2019-12-05T17:04:27+02:00
11127,"Леонардо, Микеланджело, Рафаело",,,"Гюла Ласло","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1967,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:44:47+03:00,2019-12-05T17:05:19+02:00
11126,"Тициан, Тинторето, Веронезе",,,"Жужа Урбах","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:31:57+03:00,2019-12-05T17:06:03+02:00
11125,"Халс, Рембранд, Вермеер",,,"Лайош Вегвари","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:20:52+03:00,2019-12-05T17:06:43+02:00
11124,"Греко, Веласкес, Гойя",,,"Едит Лайта","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:09:31+03:00,2019-12-05T17:07:30+02:00
11123,"Грюневалд, Дюрер, Холбайн",,,"Илдико Наги","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1966,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:54:58+03:00,2019-12-05T17:08:46+02:00
11122,"Хогарт, Рейнолдс, Гейнзбъро",,,"Лоранд  Зентаи","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:46:13+03:00,2019-12-05T17:09:50+02:00
11121,"Репин, Суриков, Верешчагин",,,"Илона  Кованец","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:35:27+03:00,2019-12-05T17:10:27+02:00
11120,"Рубенс, Ван Дайк, Йорданс",,,"Юлия Сабо","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:20:35+03:00,2019-12-05T17:11:37+02:00
11119,"Джото, Лоренцети, Мазачо",,,"Ерньо Мароши","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:08:41+03:00,2019-12-05T17:12:24+02:00
11118,"Мантеня, Белини, Джорджоне",,,"Жужа Урбах","Славка Урумова",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T19:56:57+03:00,2019-12-05T17:13:02+02:00
11117,"Верокио, Болтрафио, Кореджо",,,"Мария Прокоп","Светозар Василев",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Зимони Палне",,,analda,,2019-10-12T19:42:51+03:00,2019-12-05T17:13:43+02:00
11116,"Марко, Барабаш, Мункачи",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Йожеф Араньош",,,analda,,2019-10-12T18:53:51+03:00,2019-12-05T17:15:41+02:00
11115,"Давид, Енгр, Дьолакроа",,,"Ида Бобровска","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1971,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:30:25+03:00,2019-12-05T17:16:35+02:00
11114,"Курбе, Домие, Мьоние",,,"Юлия Сабо","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:12:35+03:00,2019-12-05T17:17:10+02:00
11113,"Льо Корбюзие, Майол, Брак",,,"Кристина Пашут","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T18:00:20+03:00,2019-12-05T17:17:44+02:00
11112,"Роден, Климт, Мунк",,,"Юдит Сабади","Борислав Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1972,,"Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:44:43+03:00,2019-12-05T17:18:19+02:00
11111,"Пиеро дела Франческа, Ботичели, Гирландайо",,,"Мария Прокоп","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:28:56+03:00,2019-12-05T17:18:57+02:00
11110,"Ян Ван Ейк, Мемлинг, Бош",,,"Янош Вег","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1975,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T17:11:45+03:00,2019-12-05T17:19:33+02:00
11109,"Тиеполо, Каналето, Гуарди",,,"Ищван Велнер","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Kарой Сеглет",,,analda,,2019-10-12T16:37:52+03:00,2019-12-05T17:20:07+02:00
11108,"Теофан Грек, Рубльов, Дионисий",,,"Георг Ружа","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1978,"Маргит Пастои","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T16:13:10+03:00,2019-12-05T17:20:51+02:00
