id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6883,"Български народни приказки","Кн. 1 — 12",,,,"Надя Трендафилова",хартия,214,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Детска радост“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1959,,"Надя Трендафилова",,"Атанас Пацев","Георги Русафов","Илия Петров",,Karel,,2018-08-13T23:13:10+03:00,2018-10-29T21:33:45+02:00
9094,"В страната на дядо Мазай",,,"М. Пришвин",,,хартия,,мека,"Проза за деца","·········· Детска литература",,"Масова юношеска библиотека",,"„Народна младеж“ — Издателство на СНМ",1948,,"Марко Марчевски",,,,"Владимир Коренев",,Karel,,2019-03-09T22:47:09+02:00,2019-03-09T23:43:43+02:00
6950,"Златното ключе или приключенията на Буратино",,,"А. Толстой","Георги Константинов",,хартия,116,твърда,"Детска литература","···················· Романи и повести за деца",,,,Прогрес,1977,,"Ангел Каралийчев",,,,,"А. Каневски",Karel,,2018-08-20T01:03:40+03:00,2021-03-31T08:56:28+03:00
18566,"Изгубена Станка",,,"Илия Р. Блъсковъ",,,хартия,112,мека,"Класическа проза (XIX век)","···················· Възрожденска литература",,,,"не е указан",1938,,"Петъръ Горянски",,,,,,Karel,,2023-04-07T23:51:06+03:00,2023-04-08T01:22:18+03:00
19109,"Историко-стопанска география на свѣта","Съставена по Витверъ и проф. Барански",,"Жакъ Натанъ",,,хартия,398,мека,География,"···················· География",,,,"Книгоиздателство „Д. Гологановъ“",1940,,,,,,,,Karel,,2023-08-04T03:33:32+03:00,2023-08-04T04:09:28+03:00
18139,"Най-необходимото отъ всекидневния говоръ: италянски езикъ","Седемь дни за напреднали, седемь седмици за начеващи",,"Благой Мавровъ",,,хартия,144,мека,Речник,"···················· Енциклопедии и речници",,,,Синтезъ,"1938 (не е указана)",,,,,,,,Karel,,2022-12-14T01:45:16+02:00,2022-12-14T02:28:40+02:00
16909,"Науката ще спаси човѣчеството",,,"М. Зидаровъ",,,хартия,75,мека,,"···················· Здраве и алтернативна медицина",,,,"Михаилъ Зидаровъ","1935 (не е указана)",,,,,,,,Karel,,2022-04-01T21:31:26+03:00,2022-04-04T14:41:30+03:00
16215,"Пазете си очитѣ",,,"М. Левиевъ; Дора Бенева",,,хартия,32,меки,"Медицина; Научнопопулярна литература","···················· Медицина",,,,"Д-вото на българскитѣ слѣпи","1940  (не е указана)",,,,,,,,Karel,,2021-11-10T02:27:56+02:00,2021-11-25T16:15:14+02:00
6987,"Синята хризантема",,,"Светославъ Минковъ",,,хартия,30,мека,Фантастика,"···················· Българска фантастика",,,,"Книгоиздателство „Аргусъ“",1922,,,,,,"Иван Милев",,Karel,,2018-08-25T04:32:47+03:00,2021-11-02T00:26:15+02:00
20093,"Спомени отъ миналото",,,"Иеромонахъ Антимъ Круневъ",,,хартия,32,,Мемоари,"···················· Мемоари",,,,"Печатница „Трудолюбие“",1929,,,,,,,,Karel,,2024-03-06T12:11:40+02:00,2024-03-06T12:41:36+02:00
