id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6267,"Беззвездна нощ",,,"Р. А. Салваторе","Вера Паунова",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-141-0; 978-954-761-141-2","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:30:28+03:00,2019-02-03T18:03:40+02:00
2766,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,трето,"Издателска къща „Хермес“",2012,,,,,,,,NEVIDIMIA,,2017-08-14T13:04:34+03:00,2020-02-03T22:57:12+02:00
6655,Бризингър,,,"Кристофър Паолини","Симеон Цанев",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0799-1,,второ,"Издателска къща „Хермес“",2009,,,,,,,,vesi_libra,,2018-07-22T17:07:55+03:00,2020-02-04T11:59:27+02:00
18675,"В плен на магията",,,"Нора Робъртс","Емилия Масларова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-021-X,"Супер романс",,"Издателство „Коломбина“ ООД",1996,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T06:07:53+03:00,2023-05-01T06:17:16+03:00
15622,"Деца на доблест и мъст",,,"Томи Адейеми","Надя Златкова",,хартия,416,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2432-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2020,,"Радка Бояджиева",,,,"Sarah Jones",,Еми,Silverkata,2021-07-27T11:18:00+03:00,2021-07-27T12:03:36+03:00
8195,"Деца от кръв и кости",,,"Томи Адейеми","Надя Златкова",,хартия,528,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-2143-7,,"първо (не е указано)","Егмонт България ЕАД",2018,,"Радка Бояджиева",,,,,,Еми,,2018-12-13T19:27:59+02:00,2022-06-03T17:19:04+03:00
2764,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0483-9,,трето,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:29:25+03:00,2020-02-03T20:20:14+02:00
6653,Ерагон,,,"Кристофър Паолини","Красимир Вълков Вълков",,хартия,464,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0483-1; 978-954-26-0483-9",,второ,"Издателска къща „Хермес“",2006,,,,,,,,vesi_libra,,2018-07-22T16:29:39+03:00,2020-02-03T22:58:28+02:00
12234,"Кръвен обет",,,"Дж. Р. Уорд","Вера Паунова",,хартия,392,мека,"Вампири и върколаци; Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-339-4,,първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-04-17T19:30:43+03:00,2020-04-17T19:45:23+03:00
6804,"Кървава целувка",,,"Дж. Р. Уорд","Вера Паунова",,хартия,348,мека,"паранормална романтика","···················· Фентъзи",978-619-157-189-5,,първо,Ибис,2017,,,,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:34:19+03:00,2019-07-14T12:29:05+03:00
18677,Магьосницата,,,"Нора Робъртс","Иван Масларов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-054-4,"Супер романс",,"Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-05-01T07:23:25+03:00,2023-05-01T07:32:53+03:00
6266,Наследство,,,"Р. А. Салваторе","Вера Паунова",,хартия,452,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-075-9; 978-954-761-075-0","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2018-06-23T12:13:05+03:00,2020-02-04T12:01:01+02:00
2767,Наследството,,,"Кристофър Паолини","Иван Иванов",,хартия,672,мека,Фентъзи,"···················· Фентъзи",978-954-26-1161-5,,първо,"Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T13:19:43+03:00,2023-04-05T06:27:37+03:00
6268,"Обсадата на мрака",,,"Р. А. Салваторе","Вера Паунова",,хартия,476,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-161-5; 978-954-761-161-0","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:44:41+03:00,2019-02-03T18:11:29+02:00
2765,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0484-6,,"първо (допечатка)","Издателска къща „Хермес“",2014,,,,,,,,NEVIDIMIA,,2017-08-14T12:48:40+03:00,2020-02-03T22:55:45+02:00
6654,Първородният,,,"Кристофър Паолини","Симеон Цанев",,хартия,560,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-26-0484-X; 978-954-26-0484-6",,първо,"Издателска къща „Хермес“",2007,,,,,,,,vesi_libra,,2018-07-22T16:48:09+03:00,2020-02-03T22:58:16+02:00
6269,"Пътеки към утрото",,,"Р. А. Салваторе","Вера Паунова",,хартия,472,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-173-9; 978-954-761-173-3","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:57:53+03:00,2019-02-06T20:54:53+02:00
12165,"Цената на Рая",,,"Катрин Каултър","Борислав Пенчев",,хартия,256,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-25-8,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,debora,,2020-03-28T23:42:09+02:00,2020-06-18T14:40:10+03:00
18437,"Чародейна сила",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-026.0,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-03-13T07:46:12+02:00,2023-03-13T07:53:30+02:00
