id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17250,"Смъртта на лорд Еджуеър",,,"Агата Кристи","Марияна Генджова",,хартия,214,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Мултитрак“",1991,,"Васил Антонов",,,,,,Еми,,2022-06-28T11:42:12+03:00,2022-06-28T11:56:07+03:00
10292,"Племенницата на сомнамбула",,,"Ърл Стенли Гарднър","д-р Минчо Чучев",,хартия,200,мека,,"·········· Криминална проза",,,,"Издателска къща Петекс — Petex",1991,,"Стела Анастасова",,,"Галина Олеговна","Марта Кръстева",,Еми,,2019-06-18T13:27:05+03:00,2019-06-18T13:37:21+03:00
1590,"Силата на мълчанието",,,"Карлос Кастанеда","Александър Величков",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1991,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Александър Величков",,Rinaldo,,2017-04-03T15:35:26+03:00,2019-10-30T14:40:37+02:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
10916,"Дунавският лодкар",,,"Жул Верн","Милена Милева",,хартия,108,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,,,"Издателска къща „Братя Матееви“",1991,,"Стоян Юрданов",,,"ДФ ""Полиграф""","Вяра Стефанова",,Еми,,2019-09-09T14:15:32+03:00,2019-09-10T09:49:29+03:00
7112,"Висок, мургав и… мъртъв",,,"Харолд К. Мейзър",,,хартия,228,мека,,"·········· Криминална проза",,"серия Прилеп: Крими",първо,"Издателска групировка Делфин прес ЛТД",1991,,,,,,,,Еми,debora,2018-09-09T19:42:53+03:00,2024-05-24T10:14:45+03:00
6298,"Децата на капитан Грант",,,"Жюл Верн","Жечо Обов",,хартия,516,мека,"Детска литература; Морски приключения; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателска къща „Петекс — Petex“",1991,,"Светла Георгиева",,,"Никола Андонов","Симеон Кръстев",,Karel,debora,2018-06-26T21:10:30+03:00,2023-09-29T13:47:39+03:00
2949,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 1","Александър Дюма","Владимир Гергов",,хартия,384,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:11:04+03:00,2020-11-29T09:58:34+02:00
2950,"Виконт дьо Бражелон или десет години по-късно","Луиза дьо ла Валиер","II Част; том 2","Александър Дюма","Владимир Гергов",,хартия,424,мека,"Исторически приключенски роман; Историческа сага; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Избрани приключенски романи",първо,"„Тренев & Тренев“",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,vesi_libra,,2017-09-04T23:25:54+03:00,2020-12-24T16:10:59+02:00
12395,"Шпионинът, който дойде от студа",,,"Джон льо Каре","Анелия Данилова",,хартия,184,мека,,"·········· Трилър",,,първо,"Издателско-полиграфическа фирма „Интерпринт“",1991,,"Мариана Шипковенска",,"Пенчо Мутафчиев","Иван Андреев","Атанас Василев",,Еми,,2020-05-16T19:46:51+03:00,2022-06-20T16:18:42+03:00
15779,Пердахът,,,"Бърнард Корнуел",,,хартия,288,мека,"Морски приключения","·········· Трилър",,"серия Прилеп: Крими","първо (не е указано)","Издателска групировка „Делфин прес“",1991,,,,,,,,Еми,,2021-08-27T06:24:35+03:00,2021-08-27T06:46:28+03:00
4279,"Огнени гори",,,"Емилио Салгари","Атанас Шопов",,хартия,516,мека,"Приключенска литература; Уестърн","·········· Приключенска литература","954-8043-01-7 (поправен)",,второ,"Издателство „Будилник“; Издателство „Детелина 6“",1991,"Пелин Пелинов","Елеонора Дончева",,,,"Зоя Ботева",,Ripcho,,2017-12-31T14:28:32+02:00,2018-01-21T16:27:34+02:00
6640,"Белия дявол — Атентатор",,,"Христо Калчев",,,хартия,192,мека,"Исторически приключенски роман; Исторически роман; Пиратски роман; Приключенска литература","···················· Българска историческа проза",954-427-010-8,"Нова българска проза",първо,"Издателство „Абагар“",1991,,"Димитър Томов",,"Борис Драголов","Савка Ганева","Божидар Икономов",,vesi_libra,,2018-07-21T18:30:26+03:00,2020-02-13T20:46:45+02:00
14429,"След погребението",,,"Агата Кристи","Петрушка Томова",,хартия,256,мека,,"·········· Криминална проза",954-8048-01-9,"Агата Кристи","първо (не е указано)","КФ „Сампо“",1991,,"Надя Баева",,,"Иван Андреев","Красимира Деспотова",,Еми,,2021-01-09T07:55:28+02:00,2021-01-09T08:05:04+02:00
1047,"Наклонената свещ",,,"Ърл Стенли Гарднър","Минчо Чучев",,хартия,184,мека,"Криминална литература; Криминале","·········· Криминална проза",,,"първо (не е указано)","ИК „Петекс“",1991,,"Светла Анастасова",,,"Олга Александрова","Симеон Кръстев",,КатеринаК,,2017-02-01T13:30:10+02:00,2018-09-09T18:01:29+03:00
1081,"Дамаския лъв",,,"Емилио Салгари","Атанас Шопов",,хартия,192,мека,"Пиратски роман; Морски приключения; Роман на плаща и шпагата","·········· Приключенска литература",,"Библиотека „Приключения“",,"МАГ ’77",1991,,,,,,,,hammster,,2017-02-04T12:37:59+02:00,2017-10-09T13:37:24+03:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
17251,"Убийство на игрището за голф",,,"Агата Кристи","Аглика Маркова",,хартия,256,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,,"второ (не е указано)","КФ „Сампо“",1991,,,,,"Йордан Игов","Красимира Деспотова",,Еми,,2022-06-28T13:33:29+03:00,2022-06-28T13:46:31+03:00
12675,"Платноходи на слънцето",,,"Жерар Клайн","Констанца Каназирска-Ангелова",,хартия,192,мека,,"···················· Научна фантастика",954-8005-06-9,"Френска фантастика","първо (не е указано)","ЕФ „Роял-77“",1991,,,,,,"Тодор Игнатов; Анна Игнатова",,Еми,,2020-06-03T09:03:37+03:00,2020-06-03T09:14:36+03:00
15506,"Убийство от класа",,,"Джон льо Каре","Огняна Иванова",,хартия,152,мека,,"·········· Трилър",,,"първо (не е указано)","списание „Панорама“",1991,,"Красимир Мирчев",,,"Василка Михова","Петър Добрев",,Еми,,2021-07-14T05:03:51+03:00,2021-08-28T11:23:07+03:00
14244,"Графиня дьо Монсоро",,,"Александър Дюма","ЕФ ""Качин""",,хартия,888,мека,,"·········· Исторически романи и повести",954-404-002-1,,първо,"Издателска къща „Ведрина“",1991,,"Иван Тотоманов",,,"Георги Кожухаров","Петър Добрев",,Еми,,2020-12-11T07:08:44+02:00,2020-12-11T07:18:00+02:00
4030,"Олд Шуърхенд",,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T18:47:10+02:00,2018-01-26T20:04:53+02:00
7641,"Мистерията на Мозес Уайн",,,"Роджър Л. Саймън","Вилиана Данова",,хартия,188,мека,,"·········· Криминална проза",954-441-005-8,"Библиотека „CRIME“",първо,"Издателска къща „Петриков“",1991,,"Росица Левакова",,,,"Красимир Трифонов",,debora,,2018-10-27T23:35:44+03:00,2018-10-28T00:21:51+03:00
10717,"Мълчанието на агнетата",,,"Томас Харис","Жечка Георгиева",,хартия,320,мека,"Криминална литература; Трилър; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Медиум 999“; ИК „Иван Вазов“",1991,,"Раймонд Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-08-12T14:20:48+03:00,2023-01-06T13:48:16+02:00
734,"Боговете на Марс",,,"Едгар Бъроуз",,,хартия,260,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека ""Приключения и фантастика""",,"Издателско сдружение Евразия-Абагар",1991,,"Мариета Георгиева",,"Господин Пейчински",,"Величко Пиер Николов",,ugaday,,2017-01-14T18:42:14+02:00,2023-03-26T10:00:13+03:00
14588,"Месията на Дюна",,"книга 1","Франк Хърбърт","Любомир Николов",,хартия,160,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-007-0 (книга 1)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Светослав Николов",,,"Спас Железаров","Николай Кондев",,debora,,2021-02-04T15:04:27+02:00,2021-06-09T10:34:03+03:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
4094,Баракуда,,,"Адам Хол","Стефан Величков",,хартия,256,Мека,,"·········· Трилър",,"Crime & Mystery",,„Атика“,1991,,,,,,,,Еми,,2017-12-23T19:46:59+02:00,2017-12-23T21:38:39+02:00
17209,"Госпожицата със зелените очи",,,"Морис Льоблан",,,хартия,144,мека,"Криминална литература; Пикаресков роман","·········· Криминална проза",,,,"Библиотека „Хикс“",1991,,,,,,,,Еми,,2022-06-20T08:23:38+03:00,2022-06-20T08:29:05+03:00
2781,"Дамско щастие",,,"Емил Зола","Дора Попова",,хартия,456,мека,,"···················· Класически романи и повести",,,първо,Атлантис,1991,,,,,"Диана Караянчева","Емануела Цонева",,vesi_libra,,2017-08-16T23:14:22+03:00,2017-08-16T23:14:22+03:00
19302,"Убийството в „Ориент експрес“",,,"Агата Кристи","Александър Хрусанов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,"второ (не е указано)","Фирма „Фар“",1991,,"Красимира Тодорова",,,,"Стефан Кънчев",,Еми,,2023-09-10T11:55:44+03:00,2023-09-10T12:03:41+03:00
11528,Тя,,,"Хенри Хагард","Димитър Ленгечев",,хартия,176,мека,,"···················· Фентъзи",954-444-001-1,"Фантастика (Орфия)",второ,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Антоанета Георгиева","Лес Едуардс",,debora,,2019-12-23T21:54:04+02:00,2021-06-09T10:38:36+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
13868,"Смъртта на плъха",,,"Иван Голев",,,хартия,240,мека,,"···················· Българска криминална проза",,,първо,"„Румцайс кунст“",1991,,,,,"Любен Петров","Симеон Кръстев",,hammster,,2020-10-16T07:31:40+03:00,2020-11-15T13:46:47+02:00
9837,"Любов и омраза в Бевърли Хилс",,,"Джудит Кранц","Красимира Абаджиева; Юлия Тошева; Теодора Давидова; Надя Баева; Таня Бакалова",,хартия,480,мека,"Любовен роман","·········· Любовни романи и повести",,,първо,"„Хемус“ ООД; „Делта Букс“",1991,,"Надя Баева",,"Веселин Цаков","Веселин Сеизов","Димитър Халачев",,debora,,2019-05-23T21:16:22+03:00,2021-02-15T19:07:19+02:00
118,"Алиса в страната на чудесата",,,"Луис Карол","Лазар Голдман",,хартия,120,мека,,"···················· Романи и повести за деца",954-8053-01-2,,"второ преработено","Издателство „Т. Ф. ЧИПЕВ“ - 1",1991,,,,,,,"Мейбъл Л. Атуел",vog,,2016-01-04T04:23:37+02:00,2022-12-01T20:35:19+02:00
19319,"Аферата в Стайлс",,,"Агата Кристи","Васил Антонов",,хартия,228,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)",Мултитрак,1991,,,,,,,,Еми,,2023-09-13T09:05:07+03:00,2023-09-13T09:15:55+03:00
5012,Шогун,,"част 1","Джеймс Клавел","Жечка Георгиева",,хартия,656,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T08:45:10+02:00,2021-07-28T11:08:39+03:00
5013,Шогун,,"част 2","Джеймс Клавел","Жечка Георгиева",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T09:02:11+02:00,2021-07-28T11:09:01+03:00
3072,"Желязната девственица","Разкази на ужаса",,,"Александра Велева","Александра Велева",хартия,160,мека,,"···················· Хорър",954-411-003-8,,първо,Факел,1991,,,,,"Любица Златарева","Александър Алексов",,NomaD,,2017-09-11T15:29:25+03:00,2018-05-22T08:08:29+03:00
7168,"Мегре и мъртвото момиче",,,"Жорж Сименон","Александър Ганов",,хартия,120,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателска къща „Андина“",1991,,,,,,"Валентин Караянчев",,Karel,,2018-09-13T21:49:22+03:00,2023-01-19T03:12:22+02:00
10241,"Летящата бригада",,,"Едгар Уолъс","Любомир Г. Янев",,хартия,200,мека,"Класическа криминална литература","·········· Криминална проза",,,,"Издателска къща „Ренесанс“",1991,,"Надежда Гешанова",,,"Д. Христов","Н, Пекарев",,Karel,,2019-06-14T04:18:20+03:00,2019-06-14T04:37:52+03:00
14082,"Сан Феличе",,,"Александър Дюма","Невяна Розева",,хартия,720,мека,"Исторически роман; Приключенска литература","·········· Исторически романи и повести",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,"Иван Тренев",,,"Емилиян Станкев (корица); Лили Басарева",,Еми,,2020-11-16T14:12:51+02:00,2020-11-29T10:02:43+02:00
10244,"Синът на палача",,,"Едгар Уолъс",,,хартия,140,мека,"Класическа криминална литература","·········· Криминална проза",,,,"„Амарант 28“",1991,,"Марин Ботунски",,,"Галя Генова","Петър Къчев",,Karel,,2019-06-14T05:30:15+03:00,2019-06-14T05:50:36+03:00
10247,"Магьосникът от Скотланд Ярд; Всесилната деветорка; Червеният фантом",,,"Едгар Уолъс","Юлий Генов; М. Г. Смрикаров",,хартия,168,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални етюди",първо,"Издателска къща  „ВЕДРИНА“",1991,,,,,"Мария Белова","Веселин Павлов",,Karel,,2019-06-14T07:16:30+03:00,2022-06-20T11:24:25+03:00
15624,"Котешката пътека",,,"Херман Зудерман","Тодор Берберов",,хартия,256,мека,," Художествена литература",,,"четвърто (грешно указано първо)","ДФ „Христо Г. Данов“",1991,,"Надя Фурнаджиева",,,"Бонка Лукова","Борис Стоилов",,Еми,,2021-07-27T12:50:00+03:00,2021-07-27T12:58:56+03:00
5643,"Тайният квартал на проститутките",,,"Морис Декобра","Асен Бояджиев",,хартия,128,мека,,,954-8060-15-9,"Библиотека „Стари книги“",второ,"ИК „Славчо Николов и сие“",1991,,"Славчо Николов",,,,"Теодосий Балабанов",,vesi_libra,,2018-04-30T19:36:18+03:00,2018-04-30T19:48:18+03:00
6924,"Четвъртият К",,,"Марио Пузо","Фирма ""Качин""",,хартия,444,мека,"Криминална литература","·········· Криминална проза",,,първо,"Издателска къща „Петекс — Petex“; Издателство „Хемус“",1991,,"Иван Тотоманов",,"Веселин Цаков","Олга Алашка","Божидар Икономов",,vesi_libra,,2018-08-17T12:31:19+03:00,2022-04-14T12:42:27+03:00
7180,Претоварване,,,"Артър Хейли",,,хартия,160,мека,"Съвременен роман (XX век)","·········· Трилър",,,първо,"ЕФ „Нимб“",1991,,,,,,,,Еми,vesi_libra,2018-09-14T16:14:57+03:00,2018-09-25T13:12:13+03:00
13068,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,88,мека,,"···················· Съвременна проза: разкази и новели",,,"второ (не е указано)","Зодиак/Всяка неделя",1991,,"Жени Божилова",,,,,,Еми,,2020-07-07T14:15:19+03:00,2024-04-05T14:34:25+03:00
10513,"Проходът на сломените сърца",,,"Алистър Маклейн","Жечка Георгиева",,хартия,176,мека,,"·········· Приключенска литература",,,първо,"ИК ""Иван Вазов; ИК „Медиум 999“",1991,,"Силвия Вагенщайн",,,"Кирил Настрадинов","Стефан Десподов",,Еми,,2019-07-15T16:18:20+03:00,2019-07-15T16:25:30+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
9747,"Две пълни шепи с труд","„из записките на конформиста“",,"Симеон Хаджикосев",,,хартия,200,мека,"Мемоари; Биография","···················· Мемоари",954-426-002-1,,първо,"Издателска къща „Анубис“",1991,,"Екатерина Панайотова",,,"Стефан Тошев",,,vesi_libra,,2019-05-17T09:58:58+03:00,2019-05-17T10:08:40+03:00
7956,Извънземното,,,"Уилям Котсуинкъл","Каталина Събева",,хартия,,мека,"Детска литература; Научна фантастика","···················· Научна фантастика",954-418-003-6,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Светлана Иларионова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2018-11-22T21:56:17+02:00,2018-11-22T23:10:46+02:00
15124,"4-ят протокол",,,"Фредерик Форсайт","Владимир Германов",,хартия,352,мека,,"·········· Трилър",,"Crime & Mystery",първо,Атика,1991,,,,,,"Симеон Кръстев",,vesi_libra,,2021-05-06T09:13:26+03:00,2021-05-06T09:27:29+03:00
12821,"Черния мустанг",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ, преработено","Издателство „Летера“",1991,,"Надя Фурнаджиева",,"Ангел Домусчиев","Петко Царев","Костадин Отонов",,Еми,sqnka,2020-06-13T14:31:17+03:00,2020-11-17T08:38:19+02:00
12567,"Записки на слугата",,,"Марин Георгиев",,,хартия,224,мека,,"···················· Българска публицистика",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Елена Каменова",,,,,,Еми,,2020-05-27T10:46:03+03:00,2020-05-27T10:53:25+03:00
1560,"Скитникът евреин",,"книга първа","Йожен Сю","Димитър Христов",,хартия,520,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски",,,"Елена Ананиева","Симеон Кръстев",,petya_pe,,2017-03-30T15:56:14+03:00,2023-02-27T09:19:56+02:00
5400,"Сключената верига",,,"Франк Арнау",,,хартия,104,мека,"Криминална литература; Криминале","·········· Криминална проза",,Ретродетектив,второ,"Издателство „Слово“",1991,,"Георги Вишовградски",,,"Ламби Мирчев","Дончо Петров",,vesi_libra,,2018-04-12T13:26:08+03:00,2018-04-12T13:37:46+03:00
17176,"Черният котарак",,,"Едгар Алън По; Артър Конан Дойл","Татяна Белевич",,хартия,88,мека,"Криминална литература; Хорър (литература на ужаса)","···················· Класическа проза: разкази и новели",,"Джобен детектив",,"ДФ „Булстарс ООФ“",1991,,,,,,"Красимира Михайлова",,debora,,2022-06-08T00:30:09+03:00,2022-06-08T16:11:22+03:00
1561,"Скитникът евреин",,"книга втора","Йожен Сю","Димитър Христов",,хартия,512,мека,"Исторически роман; Приключенска литература; Сензационно-приключенски роман","···················· Класически романи и повести",,,"второ (не е указано)","Издателска къща „Петекс“",1991,,"Ива Николова; Валентин Даневски; Огнян Стефанов",,,"Олга Александрова","Симеон Кръстев",,petya_pe,,2017-03-30T16:10:07+03:00,2020-03-09T16:05:54+02:00
6425,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,336,мека,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,седмо,"Издателство „Български писател“",1991,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,Karel,,2018-07-03T18:07:34+03:00,2018-07-04T01:45:39+03:00
8731,Мафия,"Изпиране на мръсните пари",,"Антонио Чиприани","Ани Друмева",,хартия,160,мека,"Съвременна проза (XX век); Криминална литература; Социология","···················· Документални очерци",,,първо,"ИК „Христо Ботев“",1991,,"Любка Пиналова",,"Александър Хачатурян","Ронка Кръстанова","Тотю Данов",,debora,,2019-01-31T17:57:39+02:00,2020-12-26T14:54:15+02:00
14108,"С дявола шега не бива",,,"Райко Алексиев",,"Георги Александров",хартия,96,мека,"Разкази; Сборници с разнообразно съдържание; Фейлетон; Стихове","·········· Хумор и сатира",,"Библиотека „Стършел“",,"в. „Стършел“",1991,,"Ирина Младенова",,,"Лъчезар Касабов","Лъчезар Касабов",,vesi_libra,,2020-11-19T08:39:57+02:00,2020-11-25T08:17:19+02:00
14109,"Адмирал Морган","Адмирал Морган; Бунтовният остров",,"Чарлс Мун Бенет","Ив. Йорданов; А. Радославов",,хартия,296,мека,"Пиратски роман; Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T08:59:36+02:00,2020-11-29T10:01:14+02:00
18461,"Босата команда","Разказ за детето спасител",,"Константин Константинов",,,хартия,32,мека,,"···················· Разкази за деца",,,,ДСК,1991,,,,,,,,Silverkata,,2023-03-17T07:37:44+02:00,2023-03-17T07:44:34+02:00
14110,"Бандитите на Аризона",,,"Гюстав Емар","Борис Миндов",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева",,"Емилиян Станкев",,Еми,,2020-11-19T09:47:57+02:00,2020-11-29T10:01:30+02:00
17182,"Пътуващият труп",,,"Себастиан Жапризо","Татяна Белевич",,хартия,208,мека,,"·········· Криминална проза",,"Джобен детектив","първо (не е указано)","ДФ „Булстарс ООФ“",1991,,,,,"Васил Делев","Красимира Михайлова",,Еми,,2022-06-09T10:25:34+03:00,2022-06-09T10:45:14+03:00
14111,"Речния дракон",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Колониален приключенски роман; Пиратски роман; Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",второ,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Стефан Маринов","Емилиян Станкев",,Еми,,2020-11-19T10:23:14+02:00,2020-11-19T10:36:07+02:00
12576,"Златната решетка",,,"Иван Славов",,,хартия,484,твърда,,"·········· Хумор и сатира",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Парка Атанасова",,"Борис Драголов","Божидар Стоянов",,"Тодор Цонев",Еми,,2020-05-28T09:06:46+03:00,2020-05-28T09:12:40+03:00
14112,"Стрелците в Мексико",,,"Майн Рид","Г. И.",,хартия,232,мека,"Приключенска литература","·········· Приключенска литература",,"Избрани приключенски романи",,"Тренев & Тренев",1991,,"Иван Тренев",,"Лили Басарева","Георги Кирилов","Емилиян Станкев","Еванс (1898 г.)",Еми,,2020-11-19T11:11:07+02:00,2020-11-19T11:21:32+02:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
14113,"Легионът край границата",,,"Зейн Грей","Атанас Шопов",,хартия,244,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Избрани приключенски романи","второ (не е указано)","Тренев & Тренев",1991,,,,"Лили Басарева","Георги Кирилов","Емилиян Станкев",,Еми,,2020-11-19T12:09:17+02:00,2020-11-19T12:17:02+02:00
804,"Корона от тръни","Царуването на Борис III 1918-1943",,"Стефан Груев","Слава Ораховац; Никола Бонев; Евгени Силянов",,хартия,496,мека,"Документална проза; Историческа проза; Мемоари","·········· Документална проза",,,първо,"„Български писател“; Списание „Летописи“",1991,,"Георги Велев; Шели Барух",,"Кънчо Кънев","Виолета Кръстева",,,petya_pe,,2017-01-20T21:25:22+02:00,2022-06-20T16:22:33+03:00
4646,"Хензел и Гретел",,,"Братя Грим","Асен Разцветников",,хартия,,,,"···················· Приказки",,,,"ИК „Български писател“",1991,,"Иван Цанев",,"Петър Тончев","Виолета Кръстева; Венцислав Лозанов",,,Еми,,2018-02-15T21:27:24+02:00,2018-05-11T22:53:20+03:00