id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2168,"Светът под водата",,,"Ханс Хас","Розалия Вълчанова, Николай Йовчев",,хартия,,твърда,,"···················· Пътешествия и експедиции",,"Библиотека „Нептун“",,"Книгоиздателство „Георги Бакалов“",1981,,"Георги Димитров",,"Иван Кенаров","Пламен Антонов",,,vax,,2017-05-30T10:41:47+03:00,2019-01-23T19:31:15+02:00
2311,"Пътешествието „Брендан“",,,"Тим Севърин","Теодора Давидова",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,vax,,2017-06-15T21:45:42+03:00,2020-01-15T13:10:54+02:00
3713,"Един женен мъж",,,"Пиърс Пол Рийд","Петко Бочаров",,хартия,316,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Красимира Тодорова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,ventcis,,2017-11-19T11:25:30+02:00,2021-07-10T15:12:45+03:00
6300,"Смъртта на Вергилий",,,"Херман Брох","Любомир Илиев",,хартия,488,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-06-26T21:37:50+03:00,2021-07-10T15:34:53+03:00
6432,Любавини,,,"Василий Шукшин","Кузман Савов",,хартия,328,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Мария Хаджиева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-04T10:45:17+03:00,2021-07-10T15:14:24+03:00
6660,"Цветовете на хамелеона",,,"Йонас Авижюс","Иван Троянски",,хартия,440,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Елена Захариева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-23T20:08:57+03:00,2021-07-10T15:18:20+03:00
6866,Надеждата,,,"Андре Малро","Пенка Пройкова; Венелин Пройков",,хартия,468,твърда,,"···················· Класически романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Красимира Тодорова",,"Николай Пекарев","Йордан Зашев","Александър Поплилов",,Ripcho,dijon,2018-08-13T06:43:24+03:00,2021-07-10T15:35:47+03:00
10284,Затворникът,,,"Кърт Вонегът","Христо Кънев",,хартия,252,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Николай Попов",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,Еми,,2019-06-17T15:01:12+03:00,2019-06-17T15:25:21+03:00
11194,"Татарската пустиня",,,"Дино Будзати",,,хартия,176,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Виолета Даскалова",,"Николай Пекарев","Георги Киров","Александър Поплилов",,Еми,,2019-10-27T19:23:10+02:00,2019-10-27T20:20:11+02:00
16930,"Огненият ангел","Повест в XVI глави",,"Валерий Брюсов","Донка Данчева",,хартия,372,"твърда с обложка",," Художествена литература",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Николай Пекарев","Петър Стефанов","Александър Поплилов",,Еми,,2022-04-12T09:53:42+03:00,2022-04-12T10:07:33+03:00
