id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1880,"Единадесеторката на Клапзуба",,,"Едуард Бас","Невена Захариева",,хартия,104,Мека,,"···················· Съвременни романи и повести",,Стадион,второ,"Държавно издателство „Медицина и физкултура“",1975,,"Д. Миланов",,"М. Табакова","М. Белова","Ал. Хачатурян",,analda,,2017-05-14T21:51:11+03:00,2019-07-25T11:59:34+03:00
4954,"Научно-фантастични разкази",,,,"Цвета Христова; Спартак Хаджиев; Росалина Попова; Николай Калчев; Ал. Хрусанов; Людмила Леонидова; Невена Захариева; Малина Иванова; Надежда Чекърлиева; Страшимир Джамджиев; Георги Куфов","д-р Димитър Пеев; д-р Светослав Славчев",хартия,488,"твърда с обложка","Научна фантастика","···················· Научна фантастика",,,,"Народна култура",1969,,"Жени Божилова",,"Васил Йончев","Олга Стоянова","Димитър Трендафилов",,Karel,,2018-03-14T23:28:42+02:00,2023-11-24T00:31:01+02:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
14781,"Щастливият Ферда",,,"Бохумил Нохейл","Невена Захариева",,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Лъчезар Мишев",,"Борис Бранков","Костадинка Апостолова","Иваничка Панчева",,debora,,2021-03-09T19:27:56+02:00,2021-03-09T19:46:42+02:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
5848,"Паноптикум на град Прага",,,"Иржи Марек","Невена Захариева",,хартия,352,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Отечество“",1985,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Киро Мавров",,Karel,,2018-05-19T22:22:57+03:00,2018-09-11T22:56:34+03:00
3557,"Невъзможното момиче",,,"Елишка Хорелова","Невена Захариева",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"ДИ „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Костадинка Апостолова","Иваничка Панчева",,Silverkata,,2020-12-08T08:03:33+02:00,2020-12-08T08:03:33+02:00
539,"Експедиции в обратна посока",,,"Йозеф Несвадба","Невена Захариева",,хартия,416,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T13:37:00+02:00,2020-01-16T16:02:28+02:00
5229,"Тристан или за любовта",,,"Иржи Марек","Невена Захариева",,хартия,184,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Светлана Тодорова",,"Елена Пъдарева","Божидар Петров","Симеон Кръстев",,Еми,,2018-04-04T15:55:21+03:00,2018-09-16T12:00:57+03:00
