id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11586,Човекоядци,,,"Клифърд Саймък","Стоян Йорданов; Любомир Николов",,хартия,152,мека,,"···················· Научна фантастика",,"Колекция „Орфия“",,"ИК „Ролис“",1991,,"Александър Карапанчев; Светослав Николов",,,,"Дариуш Хойнацки",,debora,,2020-01-04T14:28:10+02:00,2020-04-12T13:50:08+03:00
11601,"Билет за Транай",,,"Робърт Шекли","Емануел Икономов",,хартия,128,мека,"Научна фантастика; Кратки прозаични жанрове; Социална фантастика","···················· Научна фантастика",,"Колекция „Орфия“","първо (не е указано)","ИК „Ролис“",1991,,"Светослав Николов; Александър Карапанчев",,,"Йордан Живков",,,debora,,2020-01-08T00:52:18+02:00,2020-08-16T18:14:13+03:00
15293,"Нова българска фантастика ’91",,,,,"Александър Карапанчев; Атанас П. Славов",хартия,204,мека,,"···················· Българска фантастика",954-444-009-7,"Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Александър Карапанчев",,,"Йордан Игов","Даниела Йорданова",,Еми,,2021-06-09T07:14:18+03:00,2021-06-09T09:56:57+03:00
11130,"Алената чума",,,"Джек Лондон","Силвана Спасова",,хартия,144,мека,,"···················· Научна фантастика",954-444-012-7,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Йордан Игов","Джим Бърнс",,debora,,2019-10-13T03:21:57+03:00,2021-06-09T10:28:52+03:00
11131,"Дебнещият страх","Фантастика на ужаса",,"Хауърд Лъвкрафт","Любомир Николов","Любомир Николов",хартия,160,мека,"Дарк фентъзи; Хорър (литература на ужаса)","···················· Хорър",954-444-005-4,"Фантастика (Орфия)",,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Спасимир Железаров","Джим Барнс",,debora,,2019-10-13T03:34:32+03:00,2021-06-09T10:30:45+03:00
14588,"Месията на Дюна",,"книга 1","Франк Хърбърт","Любомир Николов",,хартия,160,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-007-0 (книга 1)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Светослав Николов",,,"Спас Железаров","Николай Кондев",,debora,,2021-02-04T15:04:27+02:00,2021-06-09T10:34:03+03:00
14589,"Месията на Дюна",,"книга 2","Франк Хърбърт","Любомир Николов",,хартия,176,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика","954-444-006-2 (многотомно изд.); 954-444-008-9 (книга 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Николай Кондев",,debora,,2021-02-04T15:36:42+02:00,2021-06-09T10:34:39+03:00
11570,"Операция „Хаос“",,"книга 1","Пол Андерсън","Весела Петрова",,хартия,160,мека,"Научна фантастика; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-002-X,"Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Росица Панайотова",,,"Йордан Игов","Николай Кондев",,debora,,2020-01-01T23:06:09+02:00,2021-06-09T10:35:04+03:00
11576,"Операция „Хаос“",,"книга 2","Пол Андерсън","Весела Петрова",,хартия,176,мека,"Научна фантастика; Научно фентъзи и технофентъзи","···················· Научна фантастика","954-444-003-8 (многотомно изд.); 954-444-004-6 (кн. 2)","Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Росица Панайотова",,,"Спас Железаров","Николай Кондев",,debora,,2020-01-02T20:15:20+02:00,2021-06-09T10:35:29+03:00
12311,"Път между световете; Да живее крал Кор!",,,"Степан Вартанов; Андре Нортън","Стилияна Петрова; Любомир Николов","Атанас П. Славов",хартия,216,мека,"Героическо фентъзи (Меч и магия); Научна фантастика","···················· Фентъзи",954-444-014-3,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Александър Карапанчев; Атанас П. Славов",,,"Ставри Захариев","Михаел Бьоме; Дъглас Чафи",,debora,,2020-05-05T19:08:56+03:00,2021-06-09T10:36:34+03:00
11528,Тя,,,"Хенри Хагард","Димитър Ленгечев",,хартия,176,мека,,"···················· Фентъзи",954-444-001-1,"Фантастика (Орфия)",второ,"СД „Орфия“",1991,,"Димитър Ленгечев",,,"Антоанета Георгиева","Лес Едуардс",,debora,,2019-12-23T21:54:04+02:00,2021-06-09T10:38:36+03:00
14564,"Конан Варваринът","Приключенска фантастика",,"Робърт Хауърд","Румяна Божкова; Людмил Мартинов",,хартия,160,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",,"Фантастика (Орфия)",първо,"СД „Орфия“",1991,,"Александър Карапанчев; Светослав Николов",,,"Йордан Игов","Дайруш Хойнацки",,debora,,2021-01-20T17:37:24+02:00,2022-08-25T11:50:18+03:00
