id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10917,"Малкия човек","Син на Ирландия",,"Жул Верн","Олга Дончева",,хартия,252,мека,,"·········· Приключенска литература",,,първо,"Виком — Кос",1992,,"Лилия Михайлова",,,,,,Еми,,2019-09-10T09:17:40+03:00,2020-09-06T10:37:33+03:00
872,"Пътуване към Икстлан","Уроците на дон Хуан",,"Карлос Кастанеда","Юлия Бучкова",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-22-X,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1992,,"Слави Терзиев",,,,"Александър Петров",,Rinaldo,,2017-01-23T01:23:04+02:00,2019-10-30T14:33:31+02:00
11080,Грешницата,,,"Лори Макбейн","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Христина Костадинова",,,,,,Еми,,2019-10-04T09:37:36+03:00,2020-03-16T15:32:04+02:00
11539,Лекарки,"(Нищо не е вечно)",,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,"Съвременен роман (XX век)","·········· Трилър",,"Съвременни романи","първо (не е указано)","ИК „Бард“ ООД",1997,,"Елена Константинова",,,,,,Еми,,2019-12-27T12:00:09+02:00,2019-12-27T12:07:05+02:00
10628,"Стряха над Янтра","Антология. Биобиблиография","том II",,,"Минчо Г. Минчев",хартия,672,мека,,"·········· Българска литература",978-954-722-046-1,"Писатели габровци",първо,"ИК „Луна“",2018,,,,,,"проф. Иван Кънчев",,Еми,,2019-07-31T10:49:03+03:00,2021-10-23T16:54:09+03:00
148,"Как да печелим приятели и да влияем на другите",,,"Дейл Карнеги","Жанета Шинкова",,хартия,320,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Серия „Познай себе си“",трето,"Издателска къща „Кибеа“",2010,,"Саша Попова",,,,,,vog,,2016-04-20T15:55:36+03:00,2020-01-29T10:14:10+02:00
11221,"Огънят отвътре",,,"Карлос Кастанеда","Юри Петров",,хартия,78,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,,"Лотос — Принт",1991,,"Иван Чаталбашев",,,,"Димитър Христозов",,Еми,,2019-10-30T15:00:08+02:00,2019-10-30T15:03:20+02:00
4857,"Диви разкази",,,"Николай Хайтов",,,хартия,256,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",84-9819-097-5,"Златна колекция XX век","не е указано","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Click Art",,zelenkroki,,2018-03-05T13:25:32+02:00,2019-07-31T13:13:25+03:00
