id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16815,"Събрани творби",,,"Квинт Хораций Флак","Георги Батаклиев",,хартия,466,"твърда с обложка","Писмо/писма; Сатирична поезия; Ода","···················· Класическа поезия",954-04-0028-7,"Библиотека „Световна класика“",първо,"ДФ „Народна култура“",1992,,"Радко Радков; Владимир Атанасов;",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,ZaZoZavaRa,,2022-03-11T23:09:03+02:00,2022-03-12T09:26:40+02:00
6586,Опити,,"книга 1","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,500,"твърда с обложка","Философска проза","···················· Философия","4,03 лв.","Философско наследство",второ,"Наука и изкуство",1979,,"Костадинка Симеонова",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:07+03:00,2018-07-16T23:20:13+03:00
6587,Опити,,"книга 2","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,668,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",второ,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:18+03:00,2018-07-16T23:43:11+03:00
6588,Опити,,"книга 3","Мишел дьо Монтен","Тодор Чакъров; Анна Николова-Бурова (латински текстове)",,хартия,502,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"Стоян Атанасов",,"Светлозар Писаров","Бойка Панова","Владислав Паскалев",,Karel,,2018-07-16T21:43:32+03:00,2018-07-17T00:29:01+03:00
1935,"Младият бог",,,"Алма Йохана Кьониг","Фросина Парашкевова",,хартия,256,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Федя Филкова",,"Росица Скорчева","Красимир Градев","Пенчо Пенчев",,Еми,,2017-05-21T21:27:32+03:00,2021-04-29T13:16:46+03:00
16717,"Избрани речи",,,"Марк Тулий Цицерон","Владимир Атанасов; Димитър Бояджиев; Недялка Георгиева; Лили Йорданова","Анна Николова",хартия,294,"твърда с обложка",,"···················· Философия",,"Велики оратори","първо (не е указано)","Наука и изкуство",1983,,"Анна Николова",,"Лили Радева","Милка Иванова","Теменужка Стоева",,ZaZoZavaRa,,2022-02-25T20:47:48+02:00,2022-02-26T09:19:27+02:00
16716,"За благодеянията. За снизходителността",,,"Луций Аней Сенека","Петя Стоянова",,хартия,335,твърда,Етика,"···················· Философия",978-954-320-469-4,,"първо (не е указано)",„Рива“,2014,,"Анна Николова",,,,"Веселин Цаков",,ZaZoZavaRa,,2022-02-25T17:29:00+02:00,2022-02-26T09:17:44+02:00
367,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,360,мека,История,"···················· Биографии и автобиографии",,,второ,"ДИ „Народна култура“",1983,,"Ана 3латкова",,,"Иван Андреев","Иван Тодоров",,ventcis,,2016-12-25T17:21:14+02:00,2020-06-05T13:50:27+03:00
12715,"Дванадесетте цезари",,,"Гай Светоний Транквил","Иванка Попова; Анна Николова",,хартия,360,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1981,,,,,"Иван Андреев","Иван Тодоров",,Еми,,2020-06-05T09:45:45+03:00,2020-06-05T09:57:35+03:00
