id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13854,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-026-2,,второ,Еднорог,2008,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-10-14T13:52:30+03:00,2023-11-25T22:01:19+02:00
19678,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",954-9745-87-2,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2023-11-25T22:02:34+02:00,2023-11-25T22:14:54+02:00
14824,"Вината на ябълката",,,"Джем Селджен","Паулина Матеева",,хартия,320,мека,,"·········· Криминална проза",978-954-528-952-1,,първо,"Книгоиздателска къща „Труд“",2010,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,Еми,,2021-03-16T10:54:30+02:00,2023-10-24T11:05:36+03:00
5548,"Гнездото на окаяните",,,"Решат Нури","Хубавинка Филипова",,хартия,274,мека,"Роман на нравите","···················· Класически романи и повести",978-954-742-203-2,"Магията на Босфора",първо,"Издателство „Слънце“",2014,,"Лиляна Карагьозова",,,,"Вихра Стоева",,egesihora,,2018-04-22T11:45:27+03:00,2020-10-02T14:53:08+03:00
11720,"Дворецът на бълхите",,,"Елиф Шафак","Алена Караханова",,хартия,368,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0939-8,,"втора допечатка","Анишър (Егмонт България ЕАД)","2013; 2018",,"Петя Дочева",,,,Shutterstock,,Еми,,2020-01-27T09:34:11+02:00,2022-06-06T12:53:35+03:00
14006,"Истанбул беше една приказка",,,"Марио Леви","Емилия Драганова",,хартия,712,твърди,,"···················· Съвременни романи и повести",978-954-516-951-9,"Съвременна класика",първо,"„Летера“ ЕООД",2011,,"Емилия-Боряна Славкова","Надя Фурнаджиева",,,"Lonely Planet Images/Phil Weymouth (снимка корица)",,Еми,,2020-11-06T16:49:32+02:00,2020-12-29T18:10:46+02:00
7764,"Какво красиво нищо беше любовта",,,"Неслихан Аджу","Даниела Трифонова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-480-094-9,,първо,"ЖАР-Жанет Аргирова",2012,,"Жанет Аргирова",,,"Елена Събева",,,Еми,,2018-11-07T09:14:04+02:00,2019-12-08T10:23:21+02:00
10228,Кафез,,,"Селим Илери","Шевкие Чакър-Нихатова",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-311-122-0,,първо,"Издателство Весела Люцканова",2013,,"Весела Люцканова",,,,,,Еми,,2019-06-13T10:59:46+03:00,2019-06-13T11:09:33+03:00
13763,Клеймото,,,"Решат Нури","Хубавинка Филипова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-742-199-8,"Магията на Босфора",първо,"Издателство „Слънце“",2013,,"Теменужка Петрова",,,,"Вихра Стоева",,Еми,,2020-10-02T12:15:47+03:00,2020-10-02T12:23:25+03:00
3611,"Копелето на Истанбул",,,"Елиф Шафак","Емилия Л. Масларова",,хартия,320,мека,"Исторически роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0648-9,,първо,"Егмонт България",2011,,"Виктория Иванова",,,,Shutterstock,,vesi_libra,,2017-11-10T10:37:17+02:00,2020-10-01T09:33:41+03:00
1953,Лилаво,,,"Инджи Арал","Нахиде Дениз",,хартия,256,Мека,,"···················· Съвременни романи и повести",978-954-9913-39-2,,,"НСМ Медиа",2013,,"Янка Боянова и Азиз Шакир",,,,"Николай Цачев",,Еми,,2017-05-22T21:57:45+03:00,2019-02-26T06:44:58+02:00
13762,Листопад,,,"Решат Нури","Кадрие джесур; Хюсеин Мевсим",,хартия,220,мека,,"···················· Съвременни романи и повести",978-954-783-113-1,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2010,,"Гергана Рачева",,,,,,Еми,,2020-10-02T12:02:19+03:00,2020-10-02T12:24:28+03:00
1991,"Лош път",,,"Орхан Кемал","Мария Франц Калицин",,хартия,224,мека,"Реалистичен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-26-1370-1,,първо,"ИК „Хермес“",2014,,,,,,,,Еми,,2017-05-23T18:41:46+03:00,2020-02-15T15:03:55+02:00
17581,"Лъжовен свят",,,"Орхан Кемал","Йорданка Бибина",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Розия Самуилова",,"Светлана Йосифова","Езекил Лападатов","Греди Аса",,Еми,,2022-09-13T09:18:51+03:00,2022-09-13T09:26:54+03:00
10055,Любов,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,384,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0501-7,,"четвърта допечатка","Егмонт България",2012,,"Вихра Василева",,,,,,Еми,,2019-06-04T21:36:53+03:00,2019-06-04T21:46:11+03:00
13769,"Майстора на куполи",,,"Елиф Шафак","Красимира Абаджиева",,хартия,344,мека,,"·········· Исторически романи и повести",978-954-27-1348-7,,"първо (не е указано)","Егмонт България ЕАД",2014,,"Петя Дочева",,,,,,Еми,,2020-10-05T09:27:26+03:00,2020-10-05T09:34:30+03:00
6843,"Паметта на Истанбул",,,"Ахмед Юмит","Йорданка Бибина",,хартия,560,мека,,"·········· Криминална проза",978-619-150-190-8,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Росен Дуков",,Еми,debora,2018-08-11T23:04:25+03:00,2021-09-22T16:57:46+03:00
13764,"Последното убежище",,,"Решат Нури","Хубавинка Филипова",,хартия,272,мека,,"···················· Съвременни романи и повести",978-954-742-213-1,"Магията на Босфора",първо,"Издателство „Слънце“",2015,,"Вера Гьорева",,,,"Вихра Стоева",,Еми,,2020-10-02T12:25:23+03:00,2020-10-03T09:51:20+03:00
18259,"Речник на погледите",,,"Елиф Шафак","Красимира Абаджиева",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-27-1562-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,,,Еми,,2023-01-21T16:50:48+02:00,2023-01-21T17:29:35+02:00
13735,"Светецът на неизбежната лудост",,,"Елиф Шафак","Красимира Абаджиева",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-27-1079-0,,"втора допечатка","Егмонт България ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Еми,,2020-09-29T09:32:20+03:00,2020-09-29T09:44:34+03:00
17841,"Смъртта на поетесата",,,"Сибел К. Тюркер","Билге Мехмед",,хартия,270,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-553-114-9,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2009,,"Азис Таш; Мая Ценова",,,,,,Еми,,2022-10-24T09:29:20+03:00,2022-10-24T09:42:02+03:00
7517,Сняг,,,"Орхан Памук","Розия Самуилова",,хартия,574,мека,"Реалистичен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести","954-365-004-7; 978-954-365-004-0",,първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-15T11:29:19+03:00,2018-10-15T11:46:05+03:00
17142,Сорая,,,"Мелтем Йълмаз","Елен Кирчева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-151-343-7,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Silverkata,,2022-05-30T07:04:58+03:00,2023-03-08T07:57:44+02:00
13765,"Старата болест",,,"Решат Нури Гюнтекин","Жана Желязкова",,хартия,240,мека,,"···················· Съвременни романи и повести",978-954-320-437-3,,първо,"Издателство „Рива“",2013,,,,,,,,Еми,,2020-10-02T13:31:22+03:00,2020-10-02T13:37:53+03:00
11377,"Странност на ума",,,"Орхан Памук","Розия Самуилова",,хартия,655,мека,,"···················· Съвременни романи и повести",978-954-365-173-3,,първо,Еднорог,2016,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Орхан Памук",,sqnka,,2019-11-26T21:37:56+02:00,2019-11-26T22:00:06+02:00
2092,"Страх от обвързване",,,"Башак Саян","Нахиде Дениз",,хартия,328,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-193-1,,"първо (не е указано)","Издателство „ЕРА“",2012,,"Лилия Анастасова",,,,,,Еми,,2017-05-29T12:24:02+03:00,2022-03-18T11:41:34+02:00
19617,Тайни,,,"Нермин Безмен","Севджан Кендже",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-27-1858-1,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2016,,"Петя Дочева",,,,Shutterstock,,Silverkata,,2023-11-13T12:15:19+02:00,2023-11-13T12:24:07+02:00
13753,"Трите дъщери на Ева",,,"Елиф Шафак","Красимира Абаджиева",,хартия,416,твърда,,"···················· Съвременни романи и повести",978-954-27-2070-6,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Десислава Недялкова",,,,"Jordi Salvany",,Еми,,2020-10-01T09:49:02+03:00,2020-10-01T09:55:52+03:00
18534,"Убийства в Бейоглу","Престъпления в сърцето на Истанбул",,"Ахмед Юмит","Йорданка Бибина",,хартия,448,мека,,"·········· Криминална проза",978-954-733-861-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Гергана Рачева",,,,"Веселин Цаков",,Еми,,2023-04-02T06:52:20+03:00,2023-04-02T07:01:11+03:00
1916,"Убийството на султана",,,"Ахмед Юмит","Елен Кирчева",,хартия,540,мека,Трилър,"·········· Криминална проза",978-954-28-2248-6,,първо,"Сиела Норма АД",2017,,"Милена Братованова",,,,,,WizardBGR,,2017-05-18T13:11:28+03:00,2018-02-06T15:36:09+02:00
13469,"Хотел Босфор",,,"Есмахан Айкол","Розия Самуилова",,хартия,304,мека,,"·········· Трилър",978-619-150-619-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2020-08-25T10:52:26+03:00,2021-07-27T16:32:21+03:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
10081,Червенокосата,,,"Орхан Памук","Мая Караилиева",,хартия,288,твърда,,"···················· Съвременни романи и повести",978-954-365-187-0,,първо,Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-05T21:49:39+03:00,2019-06-06T20:17:58+03:00
13743,Чест,,,"Елиф Шафак","Емилия Л. Масларова",,хартия,432,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-27-0756-1,,"първо; седма допечатка","Анишър (Егмонт България"" ЕАД)","2012; 2019",,"Виктория Иванова",,,,Shutterstock,,Еми,,2020-09-30T10:11:31+03:00,2020-10-01T19:24:11+03:00
12054,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,368,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,трето,"ДИ „Народна култура“",1980,,"Парашкев Парушев",,"Ясен Васев","Александър Димитров","Иван Тодоров",,Еми,,2020-03-13T12:47:44+02:00,2020-10-03T09:53:03+03:00
11411,Чучулигата,,,"Решат Нури","Сюлейман Хафъзов",,хартия,320,мека,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,четвърто,"Издателска къща Златорог",1991,,"Парашкев Парушев",,,"Йордан Зашев","Атанас Василев",,Еми,,2019-12-05T10:50:35+02:00,2020-06-04T19:49:56+03:00
