id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20275,"Скритата война","Чуждестранните разузнавания в България (1939 — 1945)",,"Николай Котев",,,хартия,376,мека,История,"···················· История",978-619-7688-17-7,,първо,"„БИ 93“ ООД",2023,,"Мирела Мишева",,,,,,NEVIDIMIA,,2024-04-12T10:17:49+03:00,2024-04-12T10:35:53+03:00
19764,"Отприщен гроб",,,"Робърт Галбрейт","Надя Баева",,хартия,1016,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-02-1345-1,,първо,"ИК „Колибри“",2023,,,,,,,,Еми,,2023-12-15T14:40:59+02:00,2023-12-15T14:50:01+02:00
19805,Колекционера,,,"Даниъл Силва","Гриша Александров Атанасов",,хартия,376,мека,"Шпионски трилър","·········· Трилър",978-954-26-2317-5,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-12-30T09:03:58+02:00,2024-01-17T10:18:36+02:00
19883,"Гидеон Девета",,,"Тамсин Муир","Богдн Русев",,хартия,536,мека,,"···················· Фентъзи",978-954-28-4376-4,,първо,"Сиела Норма АД",2023,,,,,,,,Silverkata,,2024-01-27T21:54:39+02:00,2024-01-28T16:33:29+02:00
19891,"Новата къща",,,"Тес Стимсън","Марина Стефанова",,хартия,376,мека,"Психологически трилър","·········· Трилър",978-954-28-4390-0,,първо,"Сиела Норма АД",2023,,"Ганка Филиповска",,,,,,Еми,,2024-01-30T09:12:11+02:00,2024-01-30T09:19:36+02:00
19639,Прокудените,,,"Джейн Харпър","Мария Петрова Демирева",,хартия,376,мека,,"·········· Трилър",978-954-26-2257-4,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-18T09:34:51+02:00,2023-11-18T09:44:40+02:00
19672,"Бадемово щастие",,,"Мануела Инуса","Емилия Владимирова Драганова-Сивкова",,хартия,376,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-26-2266-6,,първо,"Издателска къща „Хермес“",2023,,,,,,,,Еми,,2023-11-24T09:23:24+02:00,2023-11-24T09:33:11+02:00
17425,"Дървесна история",,,"Ричард Пауърс","Деян Кючуков",,хартия,536,мека,,"·········· Фантастика",978-619-02-0965-2,,първо,"ИК „Колибри“",2022,,,,,,"Неда Ангелова",,Еми,,2022-08-17T11:18:34+03:00,2022-08-17T11:27:17+03:00
19493,"Без план Б",,,"Лий Чайлд; Андрю Чайлд","Милко Стоименов",,хартия,376,мека,Трилър,"·········· Трилър",978-954-769-545-0,,първо,Обсидиан,2022,,,,,"Вяра Николчева","Shutterstock (снимка на корица)",,Еми,,2023-10-19T09:47:00+03:00,2023-10-19T10:02:59+03:00
19538,"Празни усмивки",,,"Катрин Арден","Диляна Георгиева",,хартия,216,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-171-142-0,,първо,"Orange Books",2022,,"Десислава Желева",,,,"Matt Saunders",,Silverkata,,2023-10-25T15:44:13+03:00,2023-10-25T15:51:54+03:00
17528,"Как прекрасни бяхме",,,"Имболо Мбуе","Светлана Комогорова-Комата",,хартия,376,мека,,"···················· Съвременни романи и повести",978-619-91853-1-5,,първо,"Локада ЕООД",2022,,"Мария Мицкова",,,,"Венета Гергова",,Еми,,2022-09-05T10:09:25+03:00,2022-09-05T10:19:58+03:00
19850,"Пурпурната мрежа","Инспектор Елена Бланко по нова кървава следа",,"Кармен Мола","Анелия Петрунова",,хартия,376,мека,,"·········· Трилър",978-619-7625-97-4,,първо,Кръг,2022,,"Цветелина Лакова",,,"Галина Николова","Penguin Random House Grupo Editorial",,Еми,,2024-01-17T09:01:28+02:00,2024-01-17T09:12:17+02:00
17826,"Непознатият до мен",,,"Ан Рул","Сибин Майналовски",,хартия,536,мека,,"·········· Документална проза",978-619-01-1028-6,,първо,"Издателство „Изток-Запад“",2022,,"Иван Атанасов",,,,,,Silverkata,,2022-10-23T09:53:24+03:00,2022-10-23T10:19:49+03:00
18378,Сърце,,,"Виктория Бешлийска",,,хартия,376,мека,,"···················· Българска историческа проза",978-619-151-850-0,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-03-02T14:20:21+02:00,2023-03-02T14:38:46+02:00
17621,"Секс, а не любов",,,"Ви Кийланд","Мариана Христова",,хартия,376,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-17-0334-2,,първо,Kalpazanov,2022,,"Милена Иванова",,,"Таня Петрова",,,Silverkata,,2022-09-17T00:25:42+03:00,2022-09-17T00:32:11+03:00
19934,"В тихи води",,,"Вивека Стен","Радослав Папазов",,хартия,376,мека,,"·········· Трилър",978-619-02-1082-5,,първо,"ИК „Колибри“",2022,,"Росица Ташева",,,,"Живко Петров",,Еми,,2024-02-07T10:05:39+02:00,2024-02-07T10:16:03+02:00
15655,"Смъртният грях",,,"Мария Грунд","Стефка Кожухарова",,хартия,376,мека,,"·········· Трилър",978-954-28-3562-2,,първо,"Сиела Норма АД",2021,,"Катя Найденова",,,,,,Йонико,,2021-07-31T16:30:24+03:00,2021-07-31T16:46:40+03:00
17001,"Червената вдовица",,,"Алма Катсу","Богдан Русев",,хартия,376,твърда,"Полицейско криминале; Трилър","·········· Трилър",978-619-171-115-4,,първо,"Orange Books",2021,,"Нина Матеева",,,,,,Silverkata,,2022-04-30T22:42:10+03:00,2024-03-09T09:13:29+02:00
17775,Погубени,,,"Карин Слотър","Коста Сивов",,хартия,536,мека,,"·········· Трилър",978-954-28-3593-6,,първо,"Сиела Норма АД",2021,,"Ганка Филиповска",,,,,,Еми,,2022-10-14T19:08:33+03:00,2022-12-01T15:26:05+02:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
16565,"Нощта след Коледа",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-403-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T10:25:52+02:00,2022-01-23T10:33:30+02:00
18615,"Вкусът на България",,,"Иван Звездев",,,хартия,216,твърда,,"···················· Кулинария",978-954-28-3724-4,,първо,"Сиела Норма АД",2021,,"Кристина Димитрова",,,,"Лъчезар Тончев (снимки); Антон Тошков (корица)",,Еми,,2023-04-20T06:14:04+03:00,2023-04-20T06:22:40+03:00
16828,"Където се ражда Слънцето",,,"Людмила Филипова",,,хартия,376,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-164-410-0,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2021,,"Виктория Бисерова; Мария Чунчева",,,,"Фетхи Карадуман (снимка автор)",,Еми,,2022-03-16T09:10:59+02:00,2022-03-16T09:22:29+02:00
16889,"Тодор Живков","Власт — свидетели, участници",,"Иван Бакалов",,,хартия,376,,,"···················· Биографии и автобиографии",9786197625301,,първо,Кръг,2021,,,,,"Елисавета Георгиева","Галина Николова",,NEVIDIMIA,,2022-03-29T12:35:12+03:00,2022-03-29T12:56:03+03:00
17409,"Аз съм Анита Гарибалди",,,"Даяна Джованацо","Татяна Атанасова Виронова",,хартия,376,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-771-436-6,,първо,"ИК „Кръгозор“",2020,,"Биляна Гаврилова",,,,,,Regi,,2022-08-14T15:04:51+03:00,2022-08-14T15:24:05+03:00
19758,"Чарли и Големият стъклен асансьор",,,"Роалд Дал","Богдана Паскалева",,хартия,216,мека,,"·········· Детска литература",978-954-8657-10-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,,"Куентин Блейк",Еми,,2023-12-14T09:47:59+02:00,2023-12-14T09:56:05+02:00
12683,"Петте рани, които пречат да бъдеш какъвто си",,,"Лиз Бурбо","Гергана Соколова",,хартия,216,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-354-7,,второ,"Ентусиаст; Enthusiast",2020,,"Йоана Йорданова",,,,,,vesi_libra,,2020-06-03T11:35:21+03:00,2020-12-07T10:39:04+02:00
13225,"Да покориш лорд",,,"Сара Маклейн","Диана Кутева",,хартия,376,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",678-619-157-340-0,"Златни исторически любовни романи",първо,Ибис,2020,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2020-07-26T11:28:46+03:00,2021-05-06T07:14:00+03:00
15546,"Тайната на Диор",,,"Наташа Лестър","Мариана Панова",,хартия,536,мека,"Исторически роман","···················· Съвременни романи и повести",978-954-28-3297-3,,първо,"Сиела  Норма АД",2020,,,,,,"Фиделия Косева",,art54,,2021-07-17T06:54:47+03:00,2021-08-02T04:58:04+03:00
13819,"Любов извън закона",,,"Сюзън Джонсън","Дорина Добрева; Красимира Матева",,хартия,376,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-342-0,"Исторически любовни романи (СББ Медиа)","второ (грешно указано като първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-10-10T10:05:01+03:00,2020-10-10T10:12:14+03:00
15367,"Най-доброто от Джийвс и Устър",,,"П. Г. Удхаус","Савина Манолова; Станислава Попова",,хартия,696,твърда,,"·········· Хумор и сатира",978-954-28-2899-0,,второ,"Сиела Норма АД",2019,,,,,,"Дамян Дамянов",,vesi_libra,,2021-06-21T08:20:45+03:00,2021-06-21T08:35:25+03:00
18959,"Разстоянието помежду ни",,,"Кейси Уест","Илияна Бенова-Бени",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-357-415-5,"Емас тийн",първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2023-06-29T19:19:34+03:00,2023-06-29T19:46:55+03:00
9495,Батман,"Нощният хищник",,"Мари Лу","Богдан Русев",,хартия,384,мека,,"···················· Фентъзи",978-954-28-2791-7,"DC Icons",първо,"Сиела Норма АД",2019,,,,,,Jacey,,sqnka,,2019-04-24T18:23:50+03:00,2019-08-24T14:14:38+03:00
16666,"Вилицата, Вещицата и Драконът",,,"Кристофър Паолини","Александър Иванов Драганов",,хартия,216,мека,,"···················· Фентъзи",978-954-26-1931-4,,първо,"Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-02-15T10:57:46+02:00,2022-02-15T11:09:17+02:00
12874,"Перфектната двойка",,,"Елин Хилдебранд","Надя Баева",,хартия,376,мека,,,978-954-28-2953-9,,първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2020-06-18T09:24:18+03:00,2020-06-18T09:31:58+03:00
11352,"Момичето от Ел Ей",,,"Колин Фалконър","Милко Стоименов",,хартия,216,мека,,"···················· Съвременни романи и повести",978-954-399-313-0,"Опасни връзки",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2019-11-20T12:32:47+02:00,2020-03-29T01:36:42+02:00
17501,"Завръщането на паяка",,,"Джеймс Патерсън","Гриша Александров Атанасов",,хартия,376,мека,,"·········· Трилър",978-954-26-1907-9,,"второ (грешно указана първо)","Издателска къща „Хермес“",2019,,,,,,,,Еми,,2022-09-01T08:35:05+03:00,2022-09-01T08:47:27+03:00
16829,"В любовта винаги става така",,,"Диего Галдино","Теодора Любомирова Голиванова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-771-420-5,,първо,"ИК „Кръгозор“",2019,,"Надя Калъчева",,,"Ангел Петров",,,Silverkata,,2022-03-16T09:20:31+02:00,2022-03-16T09:30:21+02:00
15056,"Сребърна любов","125 най-нови стихотворения",,"Недялко Йорданов",,,хартия,216,мека,,"···················· Съвременна българска поезия",978-954-515-476-8,,първо,Милениум,2019,,"Милена Трандева",,,"Никола Атанасов","Николай Киров",,Еми,,2021-04-19T08:50:40+03:00,2021-04-19T08:55:31+03:00
14810,"Войната на маковете",,,"Р. Ф. Куанг","Ангел Ангелов",,хартия,536,твърда,"Епистоларен роман; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-619-171-092-8,,първо,"Orange Books",2019,,"Богдан Русев",,,,,,Еми,Silverkata,2021-03-12T17:53:58+02:00,2021-04-05T07:25:06+03:00
16409,"Всичко, което искаш да бъда",,,"Минди Мехия","Богдан Русев",,хартия,376,мека,,"·········· Трилър",978-619-164-277-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2018,,"Христина Миразчийска",,,,,,Еми,,2021-12-30T22:00:02+02:00,2021-12-31T11:42:35+02:00
5187,"Рецепта за кошмари",,,"Иван Атанасов",,,хартия,216,мека,"Хорър; Сплетърпънк; Фантастика; Трилър","···················· Българско фентъзи",978-619-01-0178-9,,първо,Изток-Запад,2018,,,,,,"Mat Yan",,cattiva2511,,2018-04-01T12:54:45+03:00,2018-04-01T13:12:22+03:00
13437,"Ти си всичко за мен",,,"Кейти Марш","Ивайла Русева Божанова",,хартия,216,мека,"Семейна драма; Съвременен любовен роман","···················· Съвременни романи и повести",978-954-399-306-2,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2020-08-21T13:49:07+03:00,2023-03-11T10:26:41+02:00
11136,Марлене,,,"Хани Мюнцер","Величка Стефанова",,хартия,536,мека,,"·········· Исторически романи и повести",978-954-357-359-2,Музи,първо,"ИК „ЕМАС“",2018,,"Василка Ванчева",,,,"Elisabeth Ansley/Trevillion Images",,sqnka,,2019-10-14T20:37:31+03:00,2019-10-14T20:57:51+03:00
14982,"Историята на конете вихрогони, разказана от самите тях",,,"Флорин Бикан","Иван Радев",,хартия,216,мека,"Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Романи и повести за деца",978-619-176-132-6,,първо,"ИК Гутенберг",2018,,"Лора Ненковска",,,,"Весела Кучева",,debora,,2021-04-10T07:15:51+03:00,2021-04-10T07:56:20+03:00
10435,"На пет стъпки от теб",,,"Рейчъл Липинкот; Мики Доутри; Тобаяс Яконис","Ирина Ценкова",,хартия,216,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-619-157-277-9,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,sqnka,,2019-07-07T21:03:35+03:00,2023-03-24T18:35:41+02:00
11223,"Малък роман за нея",,,"Силвия Чавдарова",,,хартия,374,мека,,"·········· Българска литература",978-954-4561-9,,първо,"Университетско издателство „Св. Климент Охридски“",2018,,"Галя Краликова",,,,"Божена Серафимова",,Еми,,2019-10-31T09:47:02+02:00,2019-10-31T19:23:23+02:00
18911,"Галерия на шепота",,,"Фиона Дейвис","Даниела Гамова",,хартия,376,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",978-954-771-408-3,,първо,"ИК „Кръгозор“",2018,,"Надя Калъчева",,,"Ангел Петров",,,Regi,,2023-06-19T11:25:40+03:00,2023-06-19T11:47:14+03:00
7396,Скандал,,,"Венета Райкова",,,хартия,376,мека,,"·········· Българска литература",978-619-164-282-3,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-10-05T12:53:23+03:00,2018-10-05T12:59:56+03:00
4117,"Български език зa 2. клас",,,"Румяна Танкова; Екатерина Чернева; Ваня Иванова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3381-2,"Чуден свят",Първо,"„Просвета — София“ АД",2017,,"Ели Пещерска",,"Бояна Павлова","Мариана Димитрова","Петко Минчев","Маглена Константинова",ventcis,,2017-12-25T13:34:10+02:00,2017-12-25T15:50:21+02:00
19740,"Поручик Бенц",,,"Димитър Димов",,,хартия,216,"мека със сгъвка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-954-28-2454-1,,десето,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,Еми,,2023-12-11T09:00:17+02:00,2023-12-11T09:06:29+02:00
4180,"Пикник край пътя",,,"Аркадий Стругацки; Борис Стругацки","Милан Асадуров",,хартия,216,"мека със сгъвка","Антиутопия; Научна фантастика; Роман за съзряването; Социална фантастика; Съвременен роман (XX век); Твърда научна фантастика; Философска фантастика; Екзистенциален роман","···················· Научна фантастика",978-954-28-2444-2,,пето,"Сиела Норма АД",2017,,,,,,"Дамян Дамянов",,"Фея Моргана",,2017-12-27T17:50:47+02:00,2023-03-29T06:13:27+03:00
5234,"Две сенки бяхме","Любовна лирика (избрано)",,"Борис Младенов — Young",,,"хартия и цифров",212,мека,,"···················· Съвременна българска поезия",,,"първо (за сравнение с хартията)","ИД ПРИНТ",2017,,"Адриана Димитрова",,,,,,zelenkroki,,2018-04-05T08:32:38+03:00,2022-07-28T09:57:16+03:00
6802,Разплата,,,"Лекси Блейк","Диана Кутева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-216-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:09:49+03:00,2023-03-29T11:57:25+03:00
12181,"Излъжи ме нежно",,,"Аманда Куик","Светлана Павлова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-210-2,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2017,,,,,,,,debora,,2020-03-31T22:50:24+03:00,2020-06-28T22:14:18+03:00
5037,"Бивши хора по класификацията на Държавна сигурност","как БКП ликвидира елита на България",,"Вили Лилков; Христо Христов",,,хартия,536,мека,,"·········· Публицистика",978-954-28-2288-2,,първо,"„Сиела Норма“ АД",2017,,"Катя Найденова",,,,,,NEVIDIMIA,,2018-03-21T12:08:41+02:00,2018-03-21T12:22:56+02:00
5040,"Черните лилии",,,"Мишел Бюси","Силвия Колева",,хартия,376,мека,"Криминале; Трилър","·········· Трилър",978-619-164-243-4,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-21T13:00:41+02:00,2023-03-01T11:26:57+02:00
6323,"Малката стопанка на голямата къща",,,"Джек Лондон","Димитри Иванов; Нели Доспевска",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2962-52-6,,пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T15:20:53+03:00,2018-06-27T17:55:36+03:00
3258,"Отново те сънувах","Стихове за любовта",,"Павел Матеев",,,хартия,56,Мека,Стихове,"···················· Съвременна българска поезия",978-619-00-0633-6,,,Фабер,2017,,"Геолина Стефанова",,,,,,Еми,,2017-10-03T13:59:57+03:00,2017-11-01T11:46:08+02:00
17611,"Момичето, което изпи луната",,,"Кели Барнхил","Диляна Георгиева",,хартия,376,мека,,"···················· Романи и повести за деца",978-619-171-042-3,,първо,"Orange Books (Еспо Груп ЕООД)",2017,,"Александра Живкова",,,,"Carla Weise; Yuta Onoda",,Еми,,2022-09-16T08:16:53+03:00,2022-09-16T08:26:26+03:00
4587,"Русский язык для 2. класса — Матрёшка",,,"Анна  Деянова-Атанасова; Антония Радкова; Олга Чубарова",,,хартия,108,Мека,,"···················· Учебна литература",978-954-01-3406-2,,Първо,"„Просвета — София“ АД",2017,,"Силвия Петкова",,"Бояна Павлова","Мариана Димитрова","Мариана Митева-Ежбекова","Татяна Станкулова",ventcis,,2018-02-10T11:54:33+02:00,2018-02-10T11:54:33+02:00
2901,"Шумът на времето",,,"Джулиан Барнс","Любомир Николов",,хартия,216,мека,"Документален роман; Биографичен роман; Постмодерен роман","···················· Съвременни романи и повести",978-954-769-401-9,,първо,Обсидиан,2016,,"Димитрина Кондева",,,"Вяра Николчева",,,NomaD,,2017-09-02T11:20:18+03:00,2023-03-06T20:16:43+02:00
885,"Като мак в полето",,,"Лиз Треноу","Атанас Игов",,хартия,216,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-152-5,"Световни бестселъри",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,karisima,,2017-01-23T19:29:20+02:00,2022-03-31T10:20:07+03:00
14969,"Извън системата",,,"Си Джей Бокс","Милко Стоименов",,хартия,376,мека,"Конспиративен трилър; Криминална литература; Политически трилър; Съвременна проза (XXI век)","·········· Трилър",978-954-769-402-6,,първо,Обсидиан,2016,,"Кристин Василева",,,"Мария Славкова",,,Еми,,2021-04-08T11:43:48+03:00,2022-07-05T20:57:23+03:00
4488,"Мисли, надживели вековете","Афоризми, сентенции, народни мъдрости, лични мнения, съждения и умозаключения, епиграми и епитафии.",,"Борис Младенов — Young",,,хартия,,мека,,"···················· Съвременна българска поезия",978-619-00-0380-9,,първо,„Фабер“,2016,,"Христо Мандев",,,,,,zelenkroki,,2018-01-23T18:45:18+02:00,2018-04-14T16:58:30+03:00
11660,Зоопарк,,,"Джеймс Патерсън; Майкъл Ледуидж","Надя Баева",,хартия,376,мека,,"·········· Трилър",978-619-150-808-2,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2016,,"Деница Колева",,,"Симеон Айтов","Стефан Касъров",,debora,,2020-01-18T00:17:25+02:00,2021-07-27T16:25:23+03:00
8334,Пазителката,,,"Дейвид Балдачи","Деян Кючуков",,хартия,376,мека,,"···················· Фентъзи",978-954-28-2050-5,,първо,"Сиела Норма АД",2016,,,,,,"Живко Петров",,Еми,,2018-12-28T08:14:36+02:00,2022-06-05T13:04:27+03:00
19401,"Обяд в Париж",,,"Елизабет Бард","Славянка Мундрова-Неделчева",,хартия,376,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-742-189-9,"Пътувай и обичай",второ,"Издателство „Слънце“",2016,,"Гергана Шутева",,,,,,Regi,,2023-09-30T18:00:19+03:00,2023-10-01T12:43:14+03:00
2256,"Любов по време на скандал",,,"Каролайн Линдън","Ивайла Русева Божанова",,хартия,216,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-954-399-187-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2016,,"Златина Пенева",,,,,,in82qh,debora,2017-06-08T13:35:12+03:00,2023-03-30T12:34:22+03:00
8157,"Ще бъда до теб",,,"Холи Голдбърг Слоун","Гергана Стойчева — Нуша",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-28-2130-4,"Ciela teen",първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,,,Silverkata,,2018-12-11T15:03:09+02:00,2018-12-30T13:46:41+02:00
3564,"Метро 2035",,,"Дмитрий Глуховски","Васил Велчев",,хартия,536,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Приключенска литература; Трилър; Военна фантастика","···················· Научна фантастика",978-954-28-2055-0,,първо,"Сиела Норма АД",2016,,"Ганка Филиповска",,,,"Живко Петров",,vesi_libra,,2017-11-05T17:54:06+02:00,2022-02-27T11:52:01+02:00
11009,Полудив,,,"Сали Грийн","Владимир Молев",,хартия,376,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Детско и младежко фентъзи; Роман за съзряването; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-150-526-5,,първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов",,,debora,,2019-09-21T20:20:04+03:00,2022-10-18T09:08:27+03:00
10269,"Сватбена лудост",,,"Джули Джеймс","Таня Виронова",,хартия,216,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-145-7,"Колекция Love bestsellers",първо,"СББ Медиа",2015,,"Гергана Драйчева",,,,,,Silverkata,,2019-06-16T15:36:49+03:00,2023-12-26T15:45:35+02:00
8019,"Последно разсъмване",,,"Александра Маринина","Здравка Станчева Петрова",,хартия,376,мека,"Полицейско криминале","·········· Криминална проза",978-954-26-1483-8,,първо,"ИК „Хермес“",2015,,,,,,,,Silverkata,,2018-11-28T07:13:34+02:00,2021-11-22T07:43:23+02:00
19837,"Червената къща",,,"Марк Хадън","Пламен Кирилов",,хартия,216,мека,,"···················· Съвременни романи и повести",978-954-330-425-7,"Литературни звезди",първо,"ИК „Унискорп“",2015,,"Нина Джумалийска",,,,"Боян Алексиев",,Silverkata,,2024-01-11T08:43:47+02:00,2024-01-11T09:02:59+02:00
8077,"Греховни тайни",,,"Лоръл Маккий","Нина Николаева Рашкова",,хартия,216,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-158-7,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медия АД",2015,,,,,,,,analda,,2018-12-03T20:42:23+02:00,2022-05-31T20:07:46+03:00
17559,"Котката на Далай Лама",,,"Дейвид Мики","Коста Сивов",,хартия,216,мека,"Духовни учения","···················· Самоусъвършенстване и алтернативно познание",978-619-157-139-0,,първо,"Издателство „Ибис“",2015,,,,,"Симеон Айтов",Depisiphotos,,Еми,,2022-09-09T10:19:41+03:00,2022-09-09T10:29:08+03:00
15769,"Бурен ден",,,"Розамунде Пилхер","Жана Тотева",,хартия,216,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",978-954-398-411-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,,,,Regi,,2021-08-24T13:29:55+03:00,2021-12-07T18:53:13+02:00
13722,"Ангел на греха",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,216,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-127-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2020-09-28T14:26:28+03:00,2020-09-28T14:34:46+03:00
10908,Вещицата,,,"Кристина Дод","Ивайла Божанова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-131-0,"Исторически любовни романи (СББ Медиа)",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2019-09-06T21:01:25+03:00,2020-03-28T13:23:20+02:00
9147,"Забравената шивачка",,,"Лиз Треноу","Веселин Лаптев",,хартия,216,мека,"Съвременни любовни романи; Любовен роман","·········· Любовни романи и повести",978-954-399-115-0,"Световни бестселъри",първо,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-03-14T09:04:46+02:00,2021-11-26T17:43:45+02:00