id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20108,"Мадам Бовари; Възпитание на чувствата","Провинциални нрави; История на един млад човек",,"Гюстав Флобер","Константин Константинов;",,хартия,768,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","четвърто; второ","ДИ „Народна култура“",1979,,"Пенка Пройкова; Людмила Стефанова",,"Ясен Васев","Олга Стоянова",,,Еми,,2024-03-09T13:51:02+02:00,2024-03-09T14:08:53+02:00
20084,"Панаир на суетата","Роман без герой",,"Уилям Текери","Нели Доспевска",,хартия,824,"твърда с обложка","Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,"Библиотека „Световна класика“","трето преработено","ДИ „Народна култура“",1976,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Стефан Марков",,Еми,,2024-03-05T11:09:45+02:00,2024-03-05T11:25:23+02:00
19968,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,568,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",,"Библиотека „Световна класика“","трето (указано второ)","ДИ „Народна култура“",1977,,"Жени Божилова",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T09:14:30+02:00,2024-02-12T10:20:28+02:00
18152,"Железният светилник",,,"Димитър Талев",,,хартия,376,"твърда с обложка","Епически роман; Исторически роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",,"Библиотека „Световна класика“",(единадесето),"Български писател",1984,,"Татяна Пекунова",,"Стефан Груев","Емилия Нейчева",,,Еми,,2022-12-16T10:51:40+02:00,2022-12-16T11:08:43+02:00
16068,"Американска трагедия",,,"Теодор Драйзер","Сидер Флорин",,хартия,992,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1984,,"Цветан Николов (II издание)","Жечка Георгиева","Ясен Васев",,"Асен Иванов",,Еми,,2021-10-10T12:58:04+03:00,2022-09-11T11:09:53+03:00
16067,"Пътешествията на Гъливер",,,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,"твърда с обложка",,"···················· Романи и повести за деца",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Жени Божилова",,,"Александър Димитров",,,Еми,,2021-10-10T11:56:12+03:00,2021-10-10T12:09:51+03:00
15610,Ругон-Макарови,"Грехът на абат Муре; Вертеп",II,"Емил Зола","Ерма Гечева; Никола Шивачев",,хартия,728,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","второ; четвърто","ДИ „Народна култура“",1985,,"Мария Коева",,"Николай Пекарев","Ставри Захариев",,,Еми,,2021-07-26T05:50:53+03:00,2022-01-03T18:23:05+02:00
15189,"Избрани разкази",,,"Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев; Красимира Тодорова; Желяз Янков; Иво Николов","Стефан Дичев",хартия,616,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Христо Кънев",,"Васил Йончев","Олга Стоянова",,,debora,,2021-05-15T15:01:33+03:00,2021-05-15T19:27:08+03:00
13951,"Сага за Форсайтови","Собственикът; В примка; Дава се под наем",,"Джон Голзуърди","Невяна Розева",,хартия,934,"твърда с обложка","Роман-река; Съвременен роман (XX в.); Съвременна проза (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1974,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-10-29T13:04:09+02:00,2021-04-09T11:10:52+03:00
13686,Цимент,,,"Фьодор Гладков","Виолета Москова-Еленска",,хартия,280,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Ацева",,"Ясен Васев","Александър Димитров",,,Еми,,2020-09-22T12:10:23+03:00,2020-09-22T12:25:21+03:00
13203,"Избрани творби",,,"Едгар Алан По","Борис Дамянов; Георги Михайлов; Николай Попов","Борис Дамянов",хартия,376,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Христо Кънев; Владимир Трендафилов",,"Ясен Васев","Олга Стоянова","Светозар Сребров",,Еми,,2020-07-24T13:37:14+03:00,2020-07-24T13:48:46+03:00
13187,Кенилуърт,,,"Уолтър Скот","Красимира Тодорова; Асен Тодоров (стихове)",,хартия,564,"твърда с обложка","Исторически приключенски роман; Исторически роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-07-23T09:49:18+03:00,2022-12-12T14:42:41+02:00
13170,Дворецът,,,"Уилям Фокнър","Кръстан Дянков",,хартия,436,"твърда с обложка","Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Боян Атанасов",,"Ясен Васев","Александър Димитров",,,debora,,2020-07-21T22:15:03+03:00,2021-05-15T15:32:02+03:00
12953,Годениците,,,"Алесандро Мандзони","Петър Драгоев",,хартия,656,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1977,,"Виолета Даскалова",,"Ясен Васев","Александър Димитров",,,Еми,,2020-06-26T11:51:20+03:00,2020-06-26T12:01:41+03:00
12717,Фараон,,,"Болеслав Прус","Димитър Икономов",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1977,,"Малина Иванова",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-05T11:22:07+03:00,2020-07-17T10:28:41+03:00
12712,"Френски театър на класицизма",,,,"Пенчо Симов",,хартия,400,"твърда с обложка","Трагедии; Театър; Драматургия","···················· Театър",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Марко Ганчев",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-06-04T19:07:58+03:00,2020-07-17T10:45:05+03:00
12696,"Староисландски саги и митове",,,,"Михаил Минков","Михаил Минков",хартия,304,"твърда с обложка",,"···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1989,,"Христо Грънчаров; Владимир Атанасов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,vesi_libra,2020-06-03T22:19:32+03:00,2020-07-16T11:38:58+03:00
12695,"Съветска новелистика",,"том I",,"Лиляна Ацева; Вера Гешева; Татяна Кузманова; Кузман Савов; Елка Хаджиева; Пелин Велков; Борис Мисирков; Димитър Бозаков; Симеон Владимиров; Методи Веселинов; Атанас Далчев; Иванка Васева; Стефка Василева; Лиляна Минкова; Ижо Соколов; Васил Шиваров; Гаро Хайрабедян; Венцел Райчев; Маргарита Кузманова; Стефка Цветкова; Донка Станкова; Ана Периклийска; Христо Берберов; Виолета Манчева; Иван Троянски","Кузман Савов; Маргарита Митовска",хартия,464,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,vesi_libra,2020-06-03T21:59:24+03:00,2020-07-16T12:09:17+03:00
12644,"Избрани творби","Женшен; Фацелия; Очите на земята; Вековната гора",,"Михаил Пришвин","Лиляна Минкова; Пенка Кънева; Иванка Васева; Атанас Далчев;",,хартия,480,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,Silverkata,2020-05-31T21:09:27+03:00,2020-06-03T08:03:46+03:00
12620,Пепелища,,,"Стефан Жеромски","Димитър Икономов",,хартия,776,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1975,,"Теодор Попов",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,vesi_libra,2020-05-30T13:32:49+03:00,2020-07-16T11:14:13+03:00
12618,"Избрани произведения",,,"Константин Паустовски","Серафим Северняк; София Бранц; Иванка Васева; Иван Жечев; Кольо Пешев","Лиляна Ацева; Константин Георгиев Попов",хартия,328,"твърда с обложка",,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Ацева",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,Silverkata,2020-05-30T12:44:11+03:00,2020-06-02T22:29:04+03:00
12513,Ностромо,,,"Джоузеф Конрад","Христо Кънев",,хартия,696,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",,"ДИ „Народна култура“",1971,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска",,,Еми,,2020-05-25T09:08:12+03:00,2020-05-25T09:22:28+03:00
12500,"Мъгла; Авел Санче; Сонати; Тиранинът Бандерас",,,"Мигел де Унамуно; Рамон дел Валие-Инклан",,,хартия,784,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Георги Куфов; Виолета Даскалова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-24T13:49:47+03:00,2020-05-25T09:54:17+03:00
12498,"Избрани творби",,,"Михаил Лермонтов","Петър Вълчев; Кръстьо Станишев; Иван Теофилов; Нино Николов; Григор Ленков; Александър Миланов; Григор Ленков; Василка Хинкова; Андрей Германов; Любен Любенов; Иван Паунски; Кирил Кадийски; Григор Ленков; Николай Бояджиев; Иванка Павлова; Людмил Стоянов; Стоян Бакърджиев; Младен Исаев; Григор Ленков;Тихомир Йорданов; Кирил Кадийски; Иван Вазов; Васил Радевски","Иван Теофилов",хартия,456,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Иван Трендафилов; Мария Хаджиева",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,Silverkata,2020-05-24T11:29:00+03:00,2020-05-25T12:28:40+03:00
12497,"Максими и размисли; Басни; Характери",,,"Ларошфуко; Лафонтен; Лабрюйер","Михаил Арнаудов; Атанас Далчев; Александър Муратов; Тодор Харманджиев; Стоян Атанасов",,хартия,744,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“","второ; трето","ДИ „Народна култура“",1983,,"Георги Куфов; Николай Бояджиев; Блага Димитрова; Никола Колев",,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,Silverkata,2020-05-24T11:21:35+03:00,2020-05-25T10:38:05+03:00
12472,"Приключенията на Симплицисимус",,,"Якоб Гримелсхаузен","Борис Парашкевов",,хартия,440,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1990,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-22T12:45:12+03:00,2022-02-02T11:52:28+02:00
12452,Хамса,"Избрани откъси от „Петопоемие“",,"Алишер Навои","Николай Антонов","Николай Антонов",хартия,496,"твърда с обложка","Източни лирически форми; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Марко Ганчев",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-20T12:58:23+03:00,2020-05-22T16:21:26+03:00
12442,"Разговор в мрака",,,"Рюноске Акутагава","Дора Барова","Цветана Кръстева",хартия,384,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Цветана Кръстева","Ганка Петкова","Стефан Десподов","Емилия Георгиева","Асен Иванов",,Еми,Silverkata,2020-05-19T16:30:36+03:00,2022-07-02T12:31:40+03:00
12441,"Синовете на човека с каменното сърце",,,"Мор Йокаи","Борис Ников",,хартия,596,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Чавдар Добрев",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T16:00:36+03:00,2020-05-22T17:55:12+03:00
12440,"Съветска новелистика",,"том II",,"Атанас Далчев; Георги Константинов; Анастасия Литягин; Георги Жечев; Минка Златанова; Надежда Кинева; Кусман Савов; Елка Хаджиева; Методи Веселинов; Мария Хаджиева; Лиляна Минкова; Недялка Христова; Краю Яроменок; Маргарита Савова; Руси Шемелкова; Лиляна Минкова; Елка Георгиева; Слава Николова; Недялка Христова","Кузман Савов; Маргарита Митовска",хартия,440,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Герова; Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:35:33+03:00,2020-07-16T12:31:38+03:00
12438,"Романи и повести","В Навечерието; Бащи и деца; Степният крал Лир; Пунин и Бабунин; Стихотворения в проза","том II","Иван Сергеевич Тургенев",,,хартия,532,"твърда с обложка","Проза; Поезия","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1974,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-19T15:00:46+03:00,2020-05-22T16:45:12+03:00
12427,Изповеди,,,"Жан-Жак Русо","Лилия Сталева",,хартия,716,"твърда с обложка","Автобиография; Мемоари; Философия; Философия на Новото време (XVII-XIX в.)","···················· Философия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-05-18T17:40:49+03:00,2020-06-04T18:46:20+03:00
12426,"Жан Кристоф",,"том I","Ромен Ролан","Лилия Сталева",,хартия,616,"твърда с обложка","Роман-река; Съвременен роман (XX век)","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Пенка Пройкова",,"Ясен Васев","Радка Пеловска",,"Франс Мазарел",Еми,,2020-05-18T15:55:32+03:00,2020-05-18T16:42:56+03:00
12424,"Господарска веселба; Някъде в глухата провинция",,,"Жигмонд Мориц","Наталия Илиева",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Чавдар Добрев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T14:44:05+03:00,2020-06-04T18:32:30+03:00
12420,"Стихотворения и поеми",,,"Н. А. Некрасов",,"Николай Бояджиев",хартия,488,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Николай Бояджиев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T10:40:50+03:00,2020-05-18T10:53:26+03:00
12408,"Испанска поезия",,,,"Александър Муратов; Атанас Далчев",,хартия,416,"твърда с обложка",,"·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-17T17:59:23+03:00,2020-05-18T09:43:25+03:00
12403,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,536,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",трето,"ДИ „Народна култура“",1976,,"Николай Бояджиев",,"Ясен Васев","Радка Пеловска","Стефан Марков",,Еми,,2020-05-17T15:03:41+03:00,2020-05-18T09:44:29+03:00
12397,"Избрани творби","Лирика; Поеми; Драма; Статии и речи",,"Александър Блок",,"Екатерина Даскалова",хартия,428,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Пенчо Симов",,"Ясен Васев","Божидар Петров",,,Еми,,2020-05-17T10:58:56+03:00,2020-05-18T09:47:50+03:00
12248,"Гаргантюа и Пантагрюел",,"том II",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,368,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,,,"Ясен Васев","Олга Стоянова","Асен Иванов",,Еми,,2020-04-21T20:59:08+03:00,2020-04-21T21:20:39+03:00
12247,"Гаргантюа и Пантагрюел",,"том I",Рабле,"Дора Попова; Георги Мицков (стихове)",,хартия,552,"твърда с обложка","Пикаресков роман; Сатиричен роман; Фантастика; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1982,,"Симеон Хаджикосев",,"Ясен Васев","Олга Стоянова","Г. Доре; Асен Иванов",,Еми,,2020-04-21T20:46:31+03:00,2020-04-21T21:20:50+03:00
12179,"Избрани творби","Престъплението на Силвестр Бонар; Таис; Островът на пингвините; Боговете са жадни",,"Анатол Франс","Дора Попова; Невяна Розева",,хартия,744,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Пенка Пройкова; Георги Куфов",,"Ясен Васев","Олга Стоянова",,,Еми,,2020-03-31T15:10:46+03:00,2020-05-18T09:38:54+03:00
11696,"Тес от рода Д’Ърбървил","Една непорочна жена",,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,420,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1980,,"Христо Кънев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2020-01-21T18:56:25+02:00,2020-01-21T19:15:32+02:00
11676,"Джейн Еър; Брулени хълмове",,,"Шарлот Бронте; Емили Бронте","Христо Кънев; Асен Христофоров; Цветан Стоянов (стихове)",,хартия,840,"твърда с обложка","Готически роман; Любовен роман; Роман за съзряването","···················· Класически романи и повести",,"Библиотека „Световна класика“","второ преработено","ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-01-19T18:07:53+02:00,2020-01-19T18:28:11+02:00
11382,"Изгубеният рай",,,"Джон Милтън","Александър Шурбанов",,хартия,400,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,Еми,,2019-11-28T14:09:37+02:00,2020-05-18T17:15:05+03:00
10968,"Против всички; Песоглавци",,,"Алоис Ирасек","Дора Янева",,хартия,768,"твърда с обложка",,"·········· Исторически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1987,,"Соня Каникова",,"Николай Пекарев","Ставри Захариев","Асен Иванов",,Еми,,2019-09-15T21:33:43+03:00,2020-06-04T18:41:25+03:00
10676,"Дневник на чумавата година; Мол Фландърс",,,"Даниел Дефо","Васил Атанасов; Боян Атанасов",,хартия,560,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1983,,"Боян Атанасов",,"Ясен Васев","Симеон Айтов","Асен Иванов",,Еми,,2019-08-07T14:01:20+03:00,2020-05-18T15:13:29+03:00
10362,"Под игото",,,"Иван Вазов",,,хартия,436,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека „Световна класика“",,"Български писател",1972,,"Милка Спасова",,"Елена Mapинчева","Цветана Арнаудова","Иван Кьосев",,Karel,,2019-06-27T04:25:24+03:00,2023-02-25T19:03:33+02:00
10293,Селяни,,,"Владислав Ст. Реймонт","Христо Вакарелски",,хартия,1032,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1979,,"Стефан Илчев",,"Ясен Васев","Радка Пеловска",,,Еми,,2019-06-18T15:10:09+03:00,2019-06-18T15:23:32+03:00
9890,"Градове и години",,,"Константин Федин","Дамян Тодоров",,хартия,408,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Александър Димитров",,,Еми,debora,2019-05-30T14:59:56+03:00,2020-05-18T09:40:30+03:00
8393,"Средновековни източни поети",,,,"Йордан Милев","Йордан Милев",хартия,496,"твърда с обложка","Поезия; Източни лирически форми; Газела; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Василка Хинкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2019-01-02T01:28:40+02:00,2019-01-02T04:05:28+02:00
8192,"Том Джоунс","Историята на Том Джоунс, подхвърлено дете","том I","Хенри Филдинг","Димитър Стефанов",,хартия,488,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1988,,"Жечка Георгиева",,"Николай Пекарев","Олга Стоянова","Асен Иванов",,Еми,debora,2018-12-13T15:47:58+02:00,2018-12-13T21:25:54+02:00
8101,Петрол,,,"Ъптон Синклер","Иван Белчев",,хартия,700,"твърда с обложка",,"···················· Съвременни романи и повести",,,второ,Профиздат,1970,,"Сидер Флорин",,"Пеню Чалъков","Катя Куюмджиева","Иван Кьосев","Иван Кьосев",vesi_libra,,2018-12-06T12:30:14+02:00,2022-08-25T15:02:29+03:00
8009,Новели,,,"Андрей Упит","Венцел Райчев","Венцел Райчев",хартия,352,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1979,,"Мария Хаджиева",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-11-27T10:28:32+02:00,2018-11-28T00:15:14+02:00
7989,"Човешка комедия","Дядо Горио; Сезар Бирото","том I","Оноре дьо Балзак","Ерма Гечева; Ангелина Г. Терзиева",,хартия,608,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите; Социален роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1970,,"Пенка Пройкова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:28:04+02:00,2022-05-16T11:13:24+03:00
7988,"Вицекралете; Семейство Малаволя",,,"Федерико де Роберто; Джовани Верга","Никола Иванов; Виолета Даскалова",,хартия,848,"твърда с обложка","Исторически роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Виолета Даскалова; Георги Куфов",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,vesi_libra,,2018-11-26T13:13:19+02:00,2020-05-21T14:12:59+03:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
7818,"Вълшебната планина",,,"Томас Ман","Тодор Берберов",,хартия,944,"твърда с обложка","Интелектуален (експериментален) роман; Образователен роман; Психологически роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1972,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Karel,,2018-11-11T17:44:46+02:00,2018-12-05T08:10:37+02:00
7798,"Хората от Зелдвила",,,"Готфрид Келер","Антоанета Тодорова; Димитър Стоевски (стихове)",,хартия,560,"твърда с обложка",,"···················· Класическа проза: разкази и новели",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Цветана Узунова",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,dijon,,2018-11-09T17:37:46+02:00,2020-05-18T18:06:59+03:00
7738,Успех,"Три години от историята на една провинция",,"Лион Фойхтвангер","Недялка Попова",,хартия,792,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Елена Николова-Руж",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-11-04T22:53:36+02:00,2023-04-21T15:51:19+03:00