id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10040,"Душата на човека",,,"Ерих Фром","Жанета Шинкова",,хартия,160,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-191-7,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2000,,"Андрей Лешков",,,,,,Karel,,2019-06-04T03:48:37+03:00,2021-04-02T20:37:45+03:00
305,"Животът те обича — прегърни го!","Как да използваме утвържденията",,"Луиз Хей","Мая Атанасова",,хартия,124,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-602-5,,"първо (не е указано)",Кибеа,2015,,"Анета Мечева",,,,,,dao,,2016-12-21T10:03:01+02:00,2020-06-16T07:10:27+03:00
13593,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“","второ (указано е първо)","Издателска къща „Кибеа“",2003,,"Иванка Николова",,,,,,Еми,,2020-09-10T13:23:41+03:00,2020-09-10T13:31:46+03:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
5983,"Методът Силва за контрол на ума",,,"Хосе Силва; Филип Мийл","Людмила Верих",,хартия,202,мека,,"···················· Здраве и алтернативна медицина",954-474-300-6,"Серия „Познай себе си“",,"ИК Кибеа",2001,,"Румен Шомов",,,,,,Еми,,2018-05-31T14:39:24+03:00,2019-02-05T14:09:21+02:00
8976,"Небе и Ад",,,"Емануел Сведенборг","Христо Хаджитанев-Младши",,хартия,544,мека,"Философска проза; Митология; Мистико-езотерично съчинение; Метафизика","·········· Религия и парарелигиозни учения и практики",954-474-357-X,"Серия „Познай себе си“",,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,,debora,,2019-02-22T21:53:31+02:00,2019-02-23T12:50:55+02:00
3826,"Помогни си сам, за да ти помогне и Господ","Духовни послания",,"Петър Дънов",,"Милка Кралева",хартия,176,мека,"Приложна психология; Мисли и афоризми","···················· Философия",954-474-150-X,"Серия „Оракул“",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,vesi_libra,,2017-11-29T14:51:43+02:00,2018-05-21T19:33:24+03:00
1401,"Първичен инстинкт",,,"Ричард Осбърн","Десислава Лазарова",,хартия,192,Мека,,"·········· Криминална проза",954-474-017-1,,Първо,"Издателска къща „Кибеа“",1993,,"Анета Мечева",,,"Валери Терзиев",,,ventcis,,2017-02-23T11:53:46+02:00,2018-12-10T12:22:57+02:00
10309,"Пътеводител на ясните сънища","Изкуството на ониронавтиката",,"Дилън Тукило; Джаред Зейзъл; Томас Пейзъл","Ирина Манушева",,хартия,272,мека,"Алтернативни възгледи и теории; Пътеводител","···················· Приложна психология",978-954-474-682-7,,,"ИК „Кибеа“",2015,,"Сирма Велева",,,,,"Махендра Сингх",debora,,2019-06-22T13:17:00+03:00,2019-06-22T18:53:20+03:00
11622,"Пътят на промените",,,"Ричард Йейтс","Станислава Миланова",,хартия,336,мека,,"···················· Класически романи и повести","978- 954-474-512 -7",,първо,"ИК „Кибеа“",2009,,"Анета Мечева",,,,,,sqnka,,2020-01-12T18:13:21+02:00,2020-07-17T22:59:53+03:00
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
