id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12547,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева",,хартия,288,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Николаева",,"Илун Викланд",Silverkata,,2020-05-26T13:02:58+03:00,2020-05-26T14:40:13+03:00
11527,"Алиса в Огледалния свят",,,"Луис Карол","Светлана Комогорова-Комата",,хартия,112,твърда,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",978-619-7448-25-2,,,Миранда,2019,,"Радостина Караславова",,,,,"Либико Марайа",Еми,,2019-12-23T15:20:07+02:00,2022-12-01T20:36:27+02:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
15626,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Валентина Бояджиева",,хартия,,мека,"Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-28-3450-2,,,"Сиела Норма АД",2021,,,,,,"Антоан дьо Сент-Екзюпери",,Еми,Silverkata,2021-07-27T17:29:12+03:00,2021-07-28T04:51:55+03:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
14860,"Приключение в Долната земя","Коледари срещу хали",,"Елена Павлова",,,хартия,232,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи","···················· Българско фентъзи",978-619-151-513-4,,първо,"СофтПрес ООД",2019,,"Димитър Риков",,,,,"Гергана Грънчарова",cattiva2511,,2021-03-19T14:13:01+02:00,2021-03-19T15:53:49+02:00
18956,"Артур и минимоите",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,240,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-742-105-9,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-06-29T09:31:38+03:00,2023-06-29T11:06:13+03:00
12301,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Тончо Тончев","Маргарита Воденичарова","Красимира Златанова","А. Лаптев",Еми,,2020-05-02T13:56:24+03:00,2020-05-02T14:34:47+03:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
17175,Извънземното,,,"Уилям Коцуинкъл","Александра Божкова",,хартия,288,мека,"Детска и юношеска литература; Научна фантастика","···················· Научна фантастика",954-516-009-8,Екран,второ,Летера,1992,,"Иглика Василева",,,"Георги Божанов","Ангел Домусчиев",,debora,,2022-06-07T23:57:50+03:00,2022-06-08T19:57:53+03:00
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
10527,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,144,мека,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца",954-412-005-X,,второ,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Александър Малеев","Ърнст Шепард",Еми,,2019-07-17T12:47:17+03:00,2024-02-21T09:18:17+02:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
15395,Злостории,,,"Явор Цанев",,,хартия,136,мека,"Детска и юношеска литература; Хорър (литература на ужаса); Духове, призраци, демони","···················· Българска фантастика",978-619-7429-03-9,,първо,"Ameлue за българска и детска литература „Upper earth books“",2018,,"Весела Фламбурарu",,,,"Нелu Друмева",,cattiva2511,,2021-07-01T12:57:22+03:00,2021-08-30T14:26:06+03:00
2085,"Червените шапчици",,,"Джаксън Пиърс","Деян Кючуков",,хартия,256,мека,"Вампири и върколаци; Детска и юношеска литература","···················· Романи и повести за деца",978-954-529-525-6,,първо,"ИК „Колибри“",2011,,,,,,"Стефан Касъров",,Еми,,2017-05-29T11:12:10+03:00,2021-12-22T16:01:17+02:00
7717,"Огненият престол",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,494,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0707-3,,"първо (не е указано)","Егмонт България",2011,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2018-11-04T10:34:24+02:00,2022-08-14T10:58:27+03:00
11558,Ким,,,"Ръдиърд Киплинг","Рачо Стоянов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Александър Алексиев",,Karel,,2019-12-30T00:44:31+02:00,2019-12-30T01:31:51+02:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
17447,"Приказен свят","Отбрани приказки и разкази",,"Ангел Каралийчев",,,хартия,,,"Детска и юношеска литература","···················· Приказки",,,,"Народна младеж","1954 (не е указана)",,"Сим. Султанов",,,,,"Илия Петров",Karel,,2022-08-21T18:59:03+03:00,2022-08-28T01:58:54+03:00
10793,"Великата книга за гората",,,"Волфганг Цайске","Антоанета Тодорова",,хартия,240,твърда,"География; Биология; Детска и юношеска литература","·········· Документална проза",,,,"Държавно издателство „Земиздат“",1975,,"Людмила Георгиева",,"Михаил Макариев","Фани Владишка","Петър Чуклев","Йоханес Брайтмайер",debora,,2019-08-21T00:28:50+03:00,2019-08-21T18:37:38+03:00
7722,"Сянката на змея",,,"Рик Риърдън","Емилия Л. Масларова",,хартия,446,мека,"Митология; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-27-0821-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2012,,"Виктория Бешлийска",,,,"Джон Роко",,Еми,debora,2018-11-04T11:47:29+02:00,2022-08-14T11:00:32+03:00
8490,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Надя Кехлибарева",,"Здравка Тасева","Георги Русафов",,"А. Лаптев",vesi_libra,,2019-01-09T08:58:22+02:00,2019-01-09T09:11:28+02:00
8491,"Малкия мъж и Малката мис",,,"Ерих Кестнер","Цветана Узунова-Калудиева",,хартия,212,"твърда с обложка","Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Народна култура“",1969,,"Сийка Рачева",,,"Олга Стоянова","Хорст Лемке","Хорст Лемке",vesi_libra,,2019-01-09T09:14:50+02:00,2022-04-13T23:15:22+03:00
11563,"Князъ и чума",,,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Фентъзи","···················· Приказки",,,,"Книгоиздателство „Ст. Атанасовъ“",1939,,,,,,,,Karel,,2020-01-01T03:38:09+02:00,2020-01-01T05:25:53+02:00
8492,"Червеното хвърчило",,,"Никола Маринов",,,хартия,192,твърда,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1968,,"Ангел Каралийчев",,"Кирил Гюлеметов","Цветана Арнаудова","Алцек Мишев","Алцек Мишев",vesi_libra,,2019-01-09T09:37:35+02:00,2023-12-08T13:53:59+02:00
8493,"Лабакан шивачът",,,"Вилхелм Хауф","Лидия Германова",,хартия,20,мека,"Детска и юношеска литература","···················· Приказки",954-8004-15-1,"Приказки от цял свят",първо,"Издателство „Абагар—МК’90“",1992,,,,,,,Кремонини,vesi_libra,,2019-01-09T09:58:25+02:00,2019-05-16T12:23:23+03:00
1070,"Островът на съкровищата; Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,твърда,"Детска и юношеска литература; Детска приключенска литература; Исторически роман; Морски приключения; Пиратски роман; Роман на възпитанието; Търсене на съкровища","···················· Романи и повести за деца",,"Световна класика за деца и юноши","второ; трето","Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Христо Жаблянов","Христо Жаблянов",ugaday,,2017-02-02T21:38:57+02:00,2022-11-16T11:30:59+02:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
19762,"Имало някога едно разбито сърце",,,"Стефани Гарбър","Петър Тивчев",,хартия,320,мека,"Романтично фентъзи; Детска и юношеска литература","···················· Фентъзи",978-619-03-0242-1,,първо,"ИК „Бард“ ООД",2023,,"Мария Василева",,,,,,Еми,,2023-12-15T10:02:18+02:00,2023-12-15T10:10:51+02:00
9523,"Малкият водолаз",,,"Дончо Цончев",,,хартия,96,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Тончо Тончев","Георги Иванов","Михалис Гарудис","Михалис Гарудис",vesi_libra,,2019-04-29T11:27:37+03:00,2023-04-21T18:21:27+03:00
9012,"Опасното кралство",,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,176,мека,"Детска и юношеска литература","···················· Фентъзи",954-733-193-0,,първо,"ИК „Прозорец“ ЕООД",2002,,"Любомир Николов",,,,"Буян Филчев",,debora,,2019-02-27T17:03:53+02:00,2020-06-08T07:59:13+03:00
9524,"При чудаците на Атеналп",,,"Радка Александрова",,,хартия,80,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Виолета Кръстева","Никифор Русков","Никифор Русков",vesi_libra,,2019-04-29T11:40:58+03:00,2019-04-29T11:47:00+03:00
9525,"Златното ключе или приключенията на Буратино",,,"Алексей Толстой","Георги Константинов",,хартия,176,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,,Радуга,1991,,"Ангел Каралийчев",,,,"Александър Кошкин","Александър Кошкин",vesi_libra,,2019-04-29T11:51:49+03:00,2021-02-15T09:18:54+02:00
11830,"Тримата шишковци",,,"Юри Олеша","Атанас Далчев",,хартия,172,твърда,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов",,"Катя Чуклева; Петър Чуклев",Еми,,2020-02-13T15:47:39+02:00,2020-02-13T15:58:03+02:00
13110,"Приключенията на Илко Граничарчето",,,"Борис Крумов",,,хартия,46,мека,"Детска приключенска литература; Романи и повести за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Български художник",1969,,"Радка Александрова",,"Зора Козарова","Петър Янев","Никола Мирчев",,Еми,,2020-07-13T13:54:06+03:00,2023-04-15T18:18:48+03:00
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
11320,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,,,"„Народна младеж“ — Издателство на ЦК на ДКМС",1972,,,,,,,"Ингрид Ванг Нюман",Karel,,2019-11-14T14:24:00+02:00,2019-11-17T01:51:19+02:00
11321,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Теодора Джабарова","Анна Сталева","Иван Марков","Гинка Григорова","Ингрид Ванг Нюман","Ингрид Ванг Нюман",Karel,,2019-11-14T14:24:05+02:00,2019-11-17T01:56:16+02:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
13371,Свирепия,,,"Петър Бобев",,,хартия,192,твърда,"Анималистичен роман; Морски приключения; Детска и юношеска литература","·········· Приключенска литература",954-426-016-1,"Библиотека „От 5 до 105 години“",второ,Анубис,1993,,"Николай Табаков",,,"Хари Пушков","Христо Жаблянов",,debora,,2020-08-15T10:23:52+03:00,2021-09-29T08:06:18+03:00
8509,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,132,твърда,"Детска и юношеска литература","···················· Българска военна проза",,,"трето допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Иванка Филипова",,"Иван Стоилов",,"Георги Недялков",,Еми,,2019-01-31T07:23:51+02:00,2019-01-31T07:32:14+02:00
11837,"Знакът на Атина",,,"Рик Риърдън","Александър Драганов",,хартия,576,твърда,"Детска и юношеска литература; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0866-7,,"първо (не е указано)","Егмонт България",2012,,"Боряна Стоянова",,,,,,Еми,,2020-02-14T17:47:54+02:00,2020-07-21T09:50:16+03:00
11583,Роувърандъм,,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,112,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",954-733-276-7,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев","Tolkien Trust",Еми,,2020-01-04T09:34:14+02:00,2020-08-23T10:47:54+03:00
10305,"Момичето от града",,,"Л. Воронкова","Рада Маркова",,хартия,,,"Детска и юношеска литература; Проза за деца","···················· Романи и повести за деца",,,,"„Народна младеж“ — Издателство на СНМ",1948,"Здравко Сребров","Ан. Каралийчев; Ем. Коралов",,,,"Владимир Коренев",,Karel,,2019-06-22T00:08:34+03:00,2019-06-23T00:20:04+03:00
13891,"Приказки и легенди",,,"Еню Кювлиев",,,хартия,136,мека,"Детска и юношеска литература","···················· Приказки",978-954-26-0761-8,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2009,,,,,,,"Борис Николов Стоилов",moosehead,,2020-10-18T22:08:31+03:00,2022-07-04T15:20:52+03:00
14659,"Нощния градинар",,,"Джонатан Оксиър","Цветана Генчева",,хартия,390,мека,"Готически роман; Детска и юношеска литература; Исторически роман; Роман за съзряването; Духове, призраци, демони","···················· Съвременни романи и повести",978-619-193-074-6,,първо,"Артлайн Студиос",2017,,"Грета Петрова",,,,"Жени Петкова",,cattiva2511,,2021-02-26T13:17:07+02:00,2021-02-26T13:55:57+02:00
15939,"Всеки ден",,,"Дейвид Левитан","Гергана Дечева",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-1502-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Петя Дочева",,,,"Стоян Атанасов",,Silverkata,,2021-09-25T18:31:21+03:00,2021-09-25T18:40:11+03:00
2119,"Среща в Русия",,,"Лорън Сейнт Джон","Ирина Борисова Манушева",,хартия,224,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-890-8,,"първо (не е указано)","Издателство „Фют“",2014,,"Албена Раленкова",,,,,"Дейвид Дийн",Еми,,2017-05-29T15:10:01+03:00,2022-05-19T07:48:20+03:00
16968,"Стас и Нели",,,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска и юношеска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,"седмо (грешно указано второ)","Издателство „Христо Г. Данов“",1974,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2022-04-21T10:18:55+03:00,2022-04-21T10:31:16+03:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
11852,"Вратата на времето",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-0971-8,,"първо (не е указано)","Егмонт България",2013,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T09:35:03+02:00,2020-05-14T20:49:16+03:00
9549,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"ИК „Знак“; ИК „Дамян Яков“",1994,,,,,,"Веселин Праматаров",,debora,,2019-04-30T23:04:56+03:00,2021-01-14T19:36:40+02:00
11853,"Къщата на огледалата",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,216,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1077-6,,"първо (не е указано)","Егмонт България",2013,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T12:39:23+02:00,2020-02-28T13:04:48+02:00
11854,"Островът на маските",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,296,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1136-0,,"първо (не е указано)","Егмонт България",2014,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T13:01:54+02:00,2020-02-28T13:05:02+02:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
11855,"Каменните пазачи",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,304,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1216-9,,"първо (не е указано)","Егмонт България",2014,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T14:36:15+02:00,2020-02-28T13:05:13+02:00
11856,"Първият ключ",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,304,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-1292-3,,"първо (не е указано)","Егмонт България",2014,,"Светлана Маринова",,,,,"Iacopo Bruno",Еми,,2020-02-18T16:01:37+02:00,2020-02-28T13:05:27+02:00
18515,"Раклата на Мария Медичи",,,"Йеремей Парнов","Сидер Флорин",,хартия,496,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Калина Тасева; Юли Минчев",,Еми,,2023-03-30T06:01:53+03:00,2023-03-30T06:22:23+03:00
12119,Галатея,,,"Петър Бобев",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи","···················· Научна фантастика",,"Четиво за юноши","второ (не е указано)","„Народна култура“",1967,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,,2020-03-23T15:00:04+02:00,2020-03-23T15:10:46+02:00
14681,"Пътешествията на Гъливер","Пътуване до Лилипутия; Пътуване до Бробдингнаг; Пътуване до Лапута, Балнибарби, Лъгнаг, Глъбдъбдриб и до Япония; Пътуване до страната на хоинъмите",,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,мека,"Детска и юношеска литература; Приключенска литература; Детско и младежко фентъзи; Фантастика","···················· Романи и повести за деца",,,второ,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Радка Пеловска","Венелин Вълканов",,Еми,,2021-02-27T14:54:19+02:00,2021-10-10T12:12:10+03:00