id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17879,"Добри мъже",,,"Артуро Перес-Реверте","Цвета Кирилова",,хартия,624,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-210-5,,първо,"Издателство „Еднорог“",2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-29T14:39:59+03:00,2022-10-29T14:55:45+03:00
16586,Сиди,,,"Артуро Перес-Реверте","Веселка Ненкова",,хартия,384,мека,"Средновековен рицарски роман","·········· Исторически романи и повести",978-954-365-247-1,,първо,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-01-27T10:20:19+02:00,2022-01-27T10:36:29+02:00
16116,Фалко,,,"Артуро Перес-Реверте","Веселка Ненкова",,хартия,304,мека,"Шпионски трилър","·········· Трилър",978-954-365-193-1,,първо,"Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-15T18:03:48+03:00,2021-10-15T18:21:09+03:00
9207,"Морската карта",,,"Артуро Перес-Реверте","Светлана Плашокова; Мариана Александрова",,хартия,480,мека,,"·········· Трилър",954-9745-41-4,,първо,„Еднорог“,2002,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T12:23:08+02:00,2019-03-20T13:14:57+02:00
9206,"Кралицата на Юга",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-9745-54-6,,първо,„Еднорог“,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T11:28:47+02:00,2019-03-20T11:39:38+02:00
9205,Хусарят,,,"Артуро Перес-Реверте","Марина Гарнизова",,хартия,208,мека,"Историческа сага","·········· Исторически романи и повести",978-954-9745-96-2,,първо,„Еднорог“,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T09:30:41+02:00,2019-07-30T21:53:52+03:00
6339,"Учителят по фехтовка",,,"Артуро Перес-Реверте","Светлана Плашокова",,хартия,288,мека,,"·········· Криминална проза",954-9745-26-0,,първо,„Еднорог“,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2018-06-28T09:19:05+03:00,2020-07-01T13:02:46+03:00
6327,"Художникът на битки",,,"Артуро Перес-Реверте","Марина Гарнизова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-365-015-6,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2018-06-27T18:38:59+03:00,2021-10-13T18:51:59+03:00
4508,Обсадата,,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,640,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-112-2,,първо,"ИК Еднорог",2012,,"Боряна Джанабетска","ИК Еднорог",,,"Христо Хаджитанев",,plqsak,,2018-01-27T22:13:56+02:00,2021-04-08T20:37:14+03:00
4435,"Фламандският майстор",,,"Артуро Перес-Реверте.","Боряна Василева",,хартия,384,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-365-078-1,,второ,"ИК Еднорог",2012,,"Юлия Костова; Издателство ""Еднорог""",,,,"Христо Хаджитанев",,plqsak,,2018-01-16T23:01:24+02:00,2020-08-22T09:05:08+03:00
2744,"Севилското причастие",,,"Артуро Перес-Реверте","Мариана Александрова",,хартия,432,Мека,,"·········· Трилър",954-9745-21-X,,първо,„Еднорог“,2000,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-08-08T18:58:15+03:00,2019-03-21T08:58:18+02:00
2138,"Тангото на старата гвардия",,,"Артуро Перес-Реверте","Боряна Дукова; Цвета Кирилова",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-365-161-0,,първо,Еднорог,2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:21:16+03:00,2021-10-23T11:28:28+03:00
2024,"Слънцето на Бреда",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-365-019-4,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:23:25+03:00,2019-03-20T10:59:15+02:00
2023,"Чиста кръв",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,238,мека,,"·········· Исторически романи и повести",954-9745-86-4,,първо,"Издателство „Еднорог“",2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:20:24+03:00,2019-03-20T11:03:25+02:00
2022,"Златото на краля",,,"Артуро Перес-Реверте","Боряна Милушева-Дукова; Боряна Джанабетска (стихове)",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-365-065-1,,първо,"Издателство „Еднорог“",2009,,"Елица Тодорова",,,,"Христо Хаджитанев",,plqsak,,2017-05-24T22:26:58+03:00,2019-03-20T10:08:37+02:00
1716,"Капитан Алатристе",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-76-7,,първо,Еднорог,2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,analda,,2017-04-19T21:02:29+03:00,2019-03-20T11:01:06+02:00
