id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9216,"Изкуството е нашата памет",,,"Боян Пенев",,"Иван Радев",хартия,304,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,,първо,"Книгоиздателство „Г. Бакалов“",1978,,"Панко Анчев",,,"Ангел Златанов","Иван Кенаров",,Karel,,2019-03-20T20:30:48+02:00,2019-03-20T21:12:37+02:00
4609,"Нежелателни репортажи",,,"Гюнтер Валраф","Добрина Александрова (от немски); Мая Долапчиева (от немски); Кирил Манафски (от немски); Донка Данчева (от руски), Доля Петринска (от руски)",,хартия,464,твърда,"Документална проза; Есеистика","···················· Документални очерци",,,първо,Партиздат,1978,,"Елка Дочева",,"Тотю Данов","Сашо Георгиев","Евгени Босяцки",,Karel,,2018-02-13T13:48:51+02:00,2018-05-29T23:25:01+03:00
3842,"Оня далечен мой свят",,,"Иван Милчев",,,хартия,100,Мека,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Катя Бижева","Добри Янков",,Еми,,2017-11-30T14:26:12+02:00,2019-02-26T08:33:35+02:00
4098,"Пиратът Шарки",,,"Артър Конан Дойл","Красимира Тодорова; Владимир Божков; Виолета Чушкова","Жени Божилова",хартия,344,мека,,"···················· Класическа проза: разкази и новели",,,второ,"Книгоиздателство „Георги Бакалов“",1978,,"Жени Божилова","Петър Алипиев","Иван Кенаров","Пламен Антонов","Стоимен Стоилов",,Ripcho,,2017-12-24T08:50:11+02:00,2019-05-22T09:11:06+03:00
16132,"Северни морски новели","Дания; Исландия; Норвегия; Финландия; Швеция",,,"Стоян Иконовом; Теодора Джебарова; Донка Илинова; Елена Доросиева; Благой Благоев; Елена Кисимова; Хрисулка Юлинен","Георги Вълчев",хартия,496,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Георги Вълчев","Панко Анчев","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2021-10-19T06:40:58+03:00,2021-10-19T17:35:15+03:00
20228,Самуил,"Щитове каменни",,"Димитър Талев",,,хартия,480,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,пето,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Константин Пасков","Борис Ангелушев",,Еми,,2024-04-04T09:36:26+03:00,2024-04-04T09:42:32+03:00
5637,"Моите планини",,,"Валтер Бонати","Никола Захариев",,хартия,200,твърда,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"Д. Димчев","Св. Николова","Ф. Малеев",,Karel,,2018-04-29T22:52:34+03:00,2018-07-12T14:09:14+03:00
8965,"История на българите","С поправки и добавки от самия автор",,"Константин Иречек",,,хартия,672,"твърда с обложка","История; Монография","···················· История",,"Българско историческо наследство",,"Държавно издателство „Наука и изкуство“",1978,,"Петър Хр. Петров","Вяра Смилкова","Светозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-02-22T00:40:21+02:00,2019-02-22T02:17:06+02:00
12037,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,276,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1978,,"Сева Желязкова",,"Георги Гаделев","Тушка Московска","Мария Димитрова",,Еми,,2020-03-12T11:06:32+02:00,2020-03-12T11:16:10+02:00
18181,"Избрани творби",,,"Христо Ботев",,,хартия,208,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Издателство „Български писател“",1978,,"Цвета Джагарова",,,"Виолета Кръстева",,,Еми,,2022-12-23T09:33:28+02:00,2022-12-23T09:54:01+02:00
12039,"Дъщерята на професора",,,"Пиърс Пол Рид","Красимира Абаджиева",,хартия,264,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Христо Алексиев",,Еми,,2020-03-12T12:19:01+02:00,2020-03-12T12:34:45+02:00
10504,"Георги Аспарухов",,,"Спас Тодоров; Милко Стефанов",,,хартия,80,мека,"Спорт; Докуменална проза","···················· Българска документална проза",,"Спорт и личност",първо,"Издателство „Медицина и физкултура“",1978,,"Кр. Иванов",,"М. Табакова","М. Попова","Н. Златанова",,dkeranov,,2019-07-14T20:07:21+03:00,2019-07-14T21:18:33+03:00
12040,"Есенни разкази",,,"Ивайло Петров",,,хартия,192,мека,,"···················· Българска класика: разкази и новели",,,,"Български писател",1978,,"Теодора Димитриева",,"Кирил Гогов","Лиляна Диева","Божидар Икономов",,Еми,,2020-03-12T12:47:34+02:00,2020-03-12T12:57:37+02:00
3081,"Старите моряци",,,"Жоржи Амаду","Тодор Ценков",,хартия,296,мека,"Морски приключения; Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Океан“",второ,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,,"К. Константинов","Иван Кенаров",,gogo_mir,,2017-09-12T07:25:14+03:00,2020-12-15T11:52:25+02:00
7177,"Домът с махагоново стълбище","Семейна хроника",,"Андрей Гуляшки",,,хартия,360,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1978,,"Виктор Барух",,"Стефан Груев","Цветана Арнаудова","Жеко Алексиев",,Еми,debora,2018-09-14T15:06:19+03:00,2021-11-19T15:01:32+02:00
3082,"На тясно в ъгъла",,,"У. Самърсет Моъм","Огняна Иванова",,хартия,212,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,gogo_mir,,2017-09-12T08:10:23+03:00,2018-09-24T15:13:07+03:00
11274,"Изчезнали цивилизации",,,"Александър Кондратов","Венедикта Иванова Григорова",,хартия,216,твърда,"Археология; Културология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,,"Виолета Станчева",,"Мариана Генова","Нина Стойкова","Олга Паскалева",,debora,,2019-11-05T20:14:09+02:00,2019-11-05T22:50:40+02:00
3083,"През огън и вода",,,"Анджей Браун","Трифон Пухлев",,хартия,204,мека,"Морски приключения","·········· Приключенска литература",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Пламен Антонов","Венцеслав Антонов",,gogo_mir,,2017-09-12T11:54:37+03:00,2023-12-04T15:06:11+02:00
12046,"Открадването на Даная",,,"Андрей Гуляшки",,,хартия,128,"твърда с обложка","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1978,,"Върбан Стаматов",,"Елена Маринчева","Виолета Кръстева","Богдан Мавродинов",,Еми,Silverkata,2020-03-12T15:31:56+02:00,2020-03-22T16:30:21+02:00
12558,"Житата пътуват",,,"Димитър Осинин",,,хартия,200,мека,,"···················· Пътешествия и експедиции",,Простори,,"Държавно издателство „Наука и изкуство“",1978,,"Стефан Станчев",,"Лили Радева","Правда Колева","Димитър Чаушов",,Еми,,2020-05-26T20:18:26+03:00,2020-05-26T20:25:43+03:00
3343,"Три билета до Ъдвенчър; Двама в степта",,,"Джералд Даръл","Борис Дамянов",,хартия,344,твърда,"Документална проза; Пътепис; Хумор","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Земиздат“",1978,,"Борис Антонов",,"Михаил Макариев","Донка Бинева","Петър Кръстев",,vesi_libra,,2017-10-11T12:47:32+03:00,2018-09-26T10:29:51+03:00
6927,"Шестте пингвинчета","Повест за деца",,"Борис Априлов",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1978,,"Божана Константинова",,"Пенка Чуковска","Петър Балабанов","Симеон Спиридонов",,Karel,,2018-08-17T13:18:56+03:00,2020-07-07T19:54:49+03:00
8207,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,192,"твърда с обложка",,"···················· Българска документална проза",,,"четвърто допълнено",Партиздат,1978,,"Стефан Поптонев",,"Тотю Данов","Сашо Георгиев","Александър Хачатурян",,NMereva,,2018-12-14T20:32:46+02:00,2018-12-14T20:51:37+02:00
7698,"Песни и поеми",,,"Роберт Бърнс","Владимир Свинтила",,хартия,104,мека,Поезия,"···················· Класическа поезия",,,второ,"Книгоиздателство „Георги Бакалов“ —  Варна",1978,,"Петър Алипиев",,"Иван Кенаров","Георги Дойчинов","Стоимен Стоилов",,Karel,,2018-11-02T03:14:42+02:00,2018-11-02T04:03:04+02:00
1555,"Спасителят в ръжта",,,"Джеръм Дейвид Селинджър","Надя Сотирова",,хартия,200,Твърда,"Роман за съзряването; Роман на възпитанието; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Четиво за юноши",Трето,"Държавно издателство „Отечество“",1978,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Генчо Денчев",,Еми,,2017-03-29T15:24:42+03:00,2018-02-27T20:13:13+02:00
9235,"Великият Гетсби",,,"Скот Фицджерълд","Нели Доспевска",,хартия,156,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Николай Пекарев",,debora,,2019-03-22T20:09:07+02:00,2019-03-22T21:05:18+02:00
11284,"България при Асеневци",,,"Геновева Цанкова-Петкова",,,хартия,222,"твърда с обложка",,"·········· Научнопопулярна литература",,,първо,"ДИ „Народна просвета“",1978,"Колинка Исова","Бети Давидова",,"Мариана Генова","Симеон Айтов","Олга Паскалева",,debora,,2019-11-06T23:04:03+02:00,2019-11-08T19:51:41+02:00
12053,"Старт в живота",,,"Алън Силитоу","Георги Даскалов",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Цветан Петков",,"Ясен Васев","Александър Димитров","Стоян Христов",,Еми,,2020-03-13T12:27:44+02:00,2020-03-13T12:37:56+02:00
5910,"Белият Бим Черното ухо",,,"Гавриил Троеполски","Лиляна Минкова",,хартия,176,мека,"Анималистичен роман; Детска литература","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Светлана Тодорова",,"Димитър Чаушов","Георги Кожухаров","Костадинка Миладинова",,Еми,,2018-05-25T23:35:18+03:00,2023-11-16T12:45:41+02:00
12822,"Избрани писма",,,"Фридрих Шилер; Йохан Волфганг Гьоте","Стефан Станчев, и подбор",,хартия,440,твърда,,"···················· Писма",,Извори,първо,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Александър Димитров","Тодор Варджиев",,Еми,sqnka,2020-06-13T15:00:45+03:00,2020-06-14T19:55:04+03:00
8728,"Ходене по мъките",,,"Алексей Николаевич Толстой","Спас Капелков; Катя Койчева",,хартия,1008,"твърда с обложка",," Художествена литература",,"Библиотека „Световна класика“",четвърто,"Народна култура",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,NMereva,,2019-01-31T16:09:54+02:00,2019-01-31T16:44:16+02:00
1820,"Черният конник",,,"Цончо Родев",,,хартия,240,мека,"Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","···················· Българска историческа проза",,,"второ (не е указано)","Държавно издателство „Отечество“",1978,,,"Божанка Константинова","Йова Чолакова","Петър Балавесов","Любен Диманов",,taliezin,,2017-05-08T00:01:13+03:00,2022-12-10T15:21:23+02:00
7708,"Съдбоносната мисия","Новите приключения на Рали",,"Стефан Дичев",,,хартия,148,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1978,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Лиляна Дичева",,Karel,,2018-11-03T02:01:41+02:00,2019-10-30T14:41:33+02:00
1565,Въртележка-смешка,,,"Лъчезар Станчев",,,хартия,136,твърда,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1978,,"Славчо Донков",,"Венелин Вълканов","Петър Балавесов","Симеон Спиридонов",,Еми,,2017-03-31T10:05:54+03:00,2021-03-19T18:51:09+02:00
3870,"Из дневника на следователя",,,"Иван Охридски",,,хартия,216,,,"···················· Българска документална проза",,"Архивите са живи",ПартиздатПърво,Партиздат,1978,,"Петър Поптонев",,"Тотю Данов","Борис Въжаров","Мария Табакова",,Еми,,2017-12-03T13:19:24+02:00,2017-12-03T13:48:21+02:00
31,"Избрани творби",,,"Алеко Константинов",,,хартия,534,мека,,"···················· Българска публицистика",,"Библиотека за ученика",,"Български писател",1978,,"Цветана Джагарова",,,"Георги Байкушев",,,vog,,2015-04-05T18:06:53+03:00,2017-11-26T20:10:32+02:00
14630,"Книжната къща",,,"Франсоаз Мале-Жорис","Пенка Пройкова",,хартия,164,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1978,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Христо Брайков",,Karel,,2021-02-20T10:28:00+02:00,2021-05-06T11:48:52+03:00
5671,"Дядо Горио",,,"Оноре дьо Балзак","Ерма Гечева",,хартия,352,мека,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,"Библиотека за ученика",второ,"Издателство „Отечество“",1978,,"Добринка Савова — Габровска",,"Светлана Йосифова","Петър Балавесов",,,Karel,,2018-05-03T21:59:48+03:00,2018-07-12T19:02:14+03:00
12583,"Разкази от единия и от другия джоб","Разкази от единия джоб; Разкази от другия джоб; Книга апокрифи",,"Карел Чапек","Светомир Иванчев; Григор Ленков",,хартия,392,мека,,"···················· Съвременна проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Желязка Куренова",,"Иван Марков","Катя Бижева","Петър Рашков",,Еми,,2020-05-28T16:31:19+03:00,2020-05-28T16:41:03+03:00
4392,"Събрани съчинения",Драми,"том 16","Иван Вазов",,,хартия,492,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T11:33:29+02:00,2019-08-02T16:24:49+03:00
12584,"Кондуит и Швамбрания",,,"Лев Касил","Хенрих Левенсон; Нина Левенсон",,хартия,288,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Сарандева",,"Димитър Чаушев","Катя Бижева","Стефан Груев","Владимир Коновалов",Еми,Silverkata,2020-05-28T17:05:01+03:00,2020-06-03T08:23:05+03:00
4393,"Събрани съчинения",Драми,"том 17","Иван Вазов",,,хартия,416,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:36:35+02:00,2019-08-02T16:26:52+03:00
4394,"Събрани съчинения",Драми,"том 18","Иван Вазов",,,хартия,424,Твърда,,"···················· Българска драматургия",,"Събрани съчинения в двадесет и два тома",,"Български писател",1978,"Елка Константинова; Методи Лилов","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T12:58:44+02:00,2019-08-02T16:28:51+03:00
18730,Приятели,,,"Григорий Бакланов","Наталия Учиндолска; Малина Томова",,хартия,240,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Съзвездие“",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Петър Алипиев",,"Иван Кенаров","Ангел Златанов","Хр. Градечлиев",,Еми,,2023-05-11T06:32:03+03:00,2023-05-11T06:40:20+03:00
20267,"Този странен занаят",,,"Богомил Райнов",,,хартия,792,мека,,"···················· Съвременни български романи и повести",,,"второ (не е указано)","Български писател",1978,,"Теодора Димитрова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,Еми,,2024-04-09T08:06:14+03:00,2024-04-09T08:15:17+03:00
4400,"Приключенията на Незнайко",,,"Николай Носов","Дона Минчева",,хартия,390,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1978,,,"Добринка Савова-Габровска","Венелин Вълканов","Иван Андреев","А. Лаптев",,Еми,,2018-01-12T16:18:49+02:00,2018-01-12T16:18:49+02:00
10544,"Книга за децата",,,"Лев Толстой","Йордан Ковачев",,хартия,232,мека,"Басня в проза; Литературна приказка; Проза за деца","···················· Разкази за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Теодора Стойчева",,Karel,,2019-07-20T00:37:47+03:00,2019-09-11T18:49:03+03:00
9009,"Разузнавачите разобличават",,,Сборник,"Иванка Караманчева","В. Заречний",хартия,280,мека,"очерци и интервюта","·········· Документална проза",,,първо,"„Народна младеж“",1978,,"Иван Серафимов",,"Иван Стоилов","Катя Бижева","Димитър Халачев",,NMereva,,2019-02-27T16:20:38+02:00,2019-02-27T16:45:10+02:00
1842,"Смахнатата Евдокия",,,"Анатолий Алексин","Яню Стоевски",,хартия,208,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Петър Стефанов","Красимира Дренска",,Еми,,2017-05-11T19:31:35+03:00,2017-10-30T10:52:28+02:00
8499,"Психология на литературното творчество",,,"Михаил Арнаудов",,,хартия,664,"твърда с обложка",Литературознание,"···················· Литературознание",,,трето,"Наука и изкуство",1978,,"Пантелей Зарев",,"Таня Николова","Ронка Кръстанова","Богомил Николов",,Karel,,2019-01-09T19:06:08+02:00,2023-11-07T03:54:21+02:00
4916,"Първите и последните",,,"Джон Голсуърти","Цветан Петков",,хартия,200,мека,"Класическа проза (XX век); Социална драма","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1978,,"Георги Митев",,"Лиляна Басарева","Лиляна Недевска","Любка Рашкова",,Karel,,2018-03-11T16:11:55+02:00,2021-02-09T19:17:02+02:00
55,"Където думите не могат",,,,,"Виктор Барух; Димитър Зенгинов",хартия,826,твърда,,,,"Образи на велики композитори","2 допълнено издание","ДИ „Музика“",1978,,"Виктор Барух; Димитър Зенгинов","Йорданка Еленкова","Григорий Зинченко","Лорет Прижибиловска","Тодор Денев",,vog,,2015-05-30T11:47:42+03:00,2015-06-04T13:40:00+03:00
8249,"Хитър Петър",,,"Георги Марковски",,,хартия,176,твърда,,"···················· Българска историческа проза",,,първо,"Издателство „Христо Г. Данов“",1978,,"Иван Вълев",,"Веселин Христов","Васко Вергилов","Павел Николов",,vesi_libra,,2018-12-20T10:51:14+02:00,2021-03-27T10:55:49+02:00
7738,Успех,"Три години от историята на една провинция",,"Лион Фойхтвангер","Недялка Попова",,хартия,792,"твърда с обложка","Съвременен роман (XX век)","·········· Исторически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Елена Николова-Руж",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Karel,,2018-11-04T22:53:36+02:00,2023-04-21T15:51:19+03:00
8250,"Крал Матиуш Първи",,,"Януш Корчак","Стефан Илчев",,хартия,272,мека,,"···················· Романи и повести за деца",,,второ,"Издателство „Отечество“",1978,,"Лилия Рачева",,"Юли Минчев","Петър Стефанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2018-12-20T11:07:43+02:00,2018-12-20T11:24:29+02:00
7227,Оцеола,,,"Майн Рид","Владимир Филипов",,хартия,336,мека,"Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Приключенска литература","·········· Приключенска литература",,,четвърто,"Издателство  „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,vesi_libra,2018-09-19T13:32:27+03:00,2018-09-20T14:24:09+03:00
62,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,208,твърда,Биография,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1978,,"Никола Георгиев","Надежда Петкова","Атанас Василев","Георги Димитров",,,vog,,2015-06-17T12:23:29+03:00,2018-07-26T19:09:28+03:00
63,"Португалски морски новели",,,,"Димитър Ангелов; Емилия Юлзари; Румяна Генова; Маргарита Дренска","Елена Ряузова",хартия,302,твърда,,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1978,,"Симеон Владимиров","Панко Анчев","Иван Кенаров","Ангел Златанов","Кънчо Кънев",,vog,,2015-06-17T19:42:34+03:00,2020-05-16T23:08:52+03:00
8512,"Избрани произведения","Пенчо Славейков, П. К. Яворов, Кирил Христов","том 1","Михаил Арнаудов",,,хартия,336,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:39+02:00,2023-11-03T02:54:52+02:00
8513,"Избрани произведения",Статии,"том 2","Михаил Арнаудов",,,хартия,348,"твърда с обложка","Биография; Литературознание; Научна студия","···················· Литературознание",,"Михаил Арнаудов: Избрани произведения в два тома",,"Издателство „Български писател“",1978,,"Елка Константинова",,"Кирил Гогов","Лиляна Диева","Олга Йончева",,Karel,,2019-01-10T21:55:50+02:00,2023-11-03T19:17:28+02:00
67,"Майка; Разкази",,,"Максим Горки",,,хартия,456,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лилия Илиева; Лиляна Герова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2015-06-29T15:08:17+03:00,2020-11-08T08:01:36+02:00
17476,"Силуети от „малката правда“","Нелицеприятни интервюта",,"Иван Балабанов",,,хартия,136,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Марков","Маргарита Воденичарова","Тодор Динов",,Еми,,2022-08-29T11:27:51+03:00,2022-08-29T11:35:43+03:00
326,"Как да се държим в обществото",,,"Ийна Аасамаа","Александър Добрянски",,хартия,207,мека,,,,,второ,"Издателство „Наука и изкуство“",1978,,"Тончо Добрев",,,"Теменужка Хаджииванова","Георги Чаушев; Богдан Мавродинов",,dao,,2016-12-22T20:40:18+02:00,2016-12-22T21:00:44+02:00
71,"Френска поезия",сборник,,"Гийом дьо Поатие; Жофре Рюдел; Маркабрюн; Жак Превер и др.","Пенчо Симов","Пенчо Симов",хартия,622,"твърда с обложка",Поезия,"···················· Съвременна поезия",,"Библиотека „Световна класика“",първо,"Народна култура",1978,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,vog,,2015-07-01T11:34:19+03:00,2018-11-27T09:50:23+02:00
6983,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Иван Кьосев",,debora,,2018-08-24T22:28:15+03:00,2021-06-25T07:55:13+03:00
4936,Сърце,"Дневникът на един ученик",,"Едмондо де Амичис","Петър Драгоев",,хартия,288,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Романи и повести за деца",,"Световна класика за деца и юноши",пето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Надя Трендафилова","Ана Сталева","Иван Марков","Гинка Григорова","Стефан Груев","А. Ферагути; Е. Нарди; А. Г. Сарторио",Karel,,2018-03-13T04:38:21+02:00,2022-02-26T21:57:21+02:00
6728,"Знаци край пътя","Разкази, размисли, есета",,"Иво Андрич","Катя Йорданова","Катя Йорданова",хартия,152,"мека с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Издателство „Христо Г. Данов“",1978,,"Стойне Трайков","Недялка Христова","Веселин Христов","Найден Русинов","Никола Марков",,Karel,,2018-07-30T02:32:24+03:00,2021-01-12T01:39:43+02:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00