id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12547,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева",,хартия,288,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Николаева",,"Илун Викланд",Silverkata,,2020-05-26T13:02:58+03:00,2020-05-26T14:40:13+03:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
13320,"Красавицата и Звяра","Изгубена в книга",,"Дженифър Донъли","Лили Христова",,хартия,384,мека,"Детска и юношеска литература; Роман за деца","·········· Детска литература",978-954-27-1956-4,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Надя Калъчева",,,,,,Silverkata,,2020-08-05T15:01:12+03:00,2020-08-05T15:10:57+03:00
15626,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Валентина Бояджиева",,хартия,,мека,"Детска и юношеска литература; Образователен роман; Философски роман","···················· Съвременни романи и повести",978-954-28-3450-2,,,"Сиела Норма АД",2021,,,,,,"Антоан дьо Сент-Екзюпери",,Еми,Silverkata,2021-07-27T17:29:12+03:00,2021-07-28T04:51:55+03:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
19737,"Една гимназистка разказва",,,"Нада Михелчич","Ася Тихонова-Йованович",,хартия,320,мека,"Детска и юношеска литература","···················· Съвременни романи и повести",978-954-357-466-7,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:58:23+02:00,2023-12-10T16:06:29+02:00
8989,"Праисторическият живот",,,"Тиъдър Роуланд-Ентуисъл","Евгени Александров",,хартия,64,твърда,"Детска и юношеска литература; Археология; География; Биология; История; Учебно помагало","···················· Енциклопедии и речници","954-8004-88-7 (т. 3) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"David Holmes; Eugene Fleury",debora,,2019-02-24T17:14:13+02:00,2019-02-25T20:42:34+02:00
10525,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,520,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,осмо,"Издателство „Христо Г. Данов“",1969,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Христо Брайков",,Еми,,2019-07-17T09:56:26+03:00,2019-07-17T10:04:20+03:00
8991,Изобретенията,,,"Майкъл Холт","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; Технологии; Учебно помагало","···················· Енциклопедии и речници","954-584-012-9 (т. 7) / 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Мария Печева",,,,,"Peter Gregory; Pat Fogarty; Eugene Fleury; Cathy Barrett",debora,,2019-02-24T22:32:44+02:00,2019-02-26T19:52:48+02:00
10527,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,144,мека,"Детска и юношеска литература; Образователен роман; Философска проза","···················· Романи и повести за деца",954-412-005-X,,второ,"Издателство „Лъчезар Минчев“",1992,,"Александър Хрусанов",,,"Езекил Лападатов","Александър Малеев","Ърнст Шепард",Еми,,2019-07-17T12:47:17+03:00,2024-02-21T09:18:17+02:00
14624,"Двамата капитани",,,"Вениамин Каверин","Люба Костова; Трайчо Костов",,хартия,740,твърда,"Детска и юношеска литература; Приключенска литература; Чужда проза","·········· Приключенска литература",,"Библиотека „Любими книги и герои“","Първи том - трето, втори том - второ","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,johnjohn,,2021-02-15T12:55:46+02:00,2021-08-28T11:18:05+03:00
20000,"Малкият принц",,,"Антоан дьо Сент-Екзюпери","Лъчезар Минчев",,хартия,96,мека,"Детска и юношеска литература; Образователен роман; Философски роман","·········· Детска литература",978-954-412-052-8,,"трето пълно оригинално","Издателство „Лъчезар Минчев“",1994,,"Иван Иванов",,"Андрей Андреев","Езекил Лападатов",,"Антоан дьо Сент-Екзюпери",Еми,,2024-02-20T10:11:17+02:00,2024-02-20T10:19:15+02:00
8481,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,200,"твърда с обложка","Детска и юношеска литература; Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Лазар Христов","Тончо Тончев","Никола Мирчев",vesi_libra,,2019-01-08T11:53:06+02:00,2019-01-08T12:00:10+02:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
20002,"Приключенията на Фильо и Макензен",,,"Свобода Бъчварова",,,хартия,280,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,"второ (грешно указано първо)","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Елена Пъдарева","Таня Янчева","Кирил Мавров",,Еми,,2024-02-20T11:04:20+02:00,2024-02-20T11:11:47+02:00
15395,Злостории,,,"Явор Цанев",,,хартия,136,мека,"Детска и юношеска литература; Хорър (литература на ужаса); Духове, призраци, демони","···················· Българска фантастика",978-619-7429-03-9,,първо,"Ameлue за българска и детска литература „Upper earth books“",2018,,"Весела Фламбурарu",,,,"Нелu Друмева",,cattiva2511,,2021-07-01T12:57:22+03:00,2021-08-30T14:26:06+03:00
14628,"Блестящият свят",,,"Александър Грин","Атанас Далчев",,хартия,176,"твърда с обложка","Детска и юношеска литература; Лирично фентъзи; Приключенска литература","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Люба Мутафова",,"Михаил Руев","Лазар Христов","Иван Кьосев",,debora,,2021-02-17T18:21:12+02:00,2021-02-18T06:02:32+02:00
11558,Ким,,,"Ръдиърд Киплинг","Рачо Стоянов",,хартия,320,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,Интерпринт,1991,,"Цанко Лалев",,"Пенчо Мутафчиев","Иван Андреев","Александър Алексиев",,Karel,,2019-12-30T00:44:31+02:00,2019-12-30T01:31:51+02:00
9511,"Чифт дървени кънки",,,"Димитър Точев",,,хартия,88,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,"И ние спортуваме",първо,"ДИ „Медицина и физкултура“",1975,,"Максим Наимович",,"Димко Димчев","Свобода Николова","Христо Жаблянов",,vesi_libra,,2019-04-26T12:04:21+03:00,2023-12-06T11:07:53+02:00
17447,"Приказен свят","Отбрани приказки и разкази",,"Ангел Каралийчев",,,хартия,,,"Детска и юношеска литература","···················· Приказки",,,,"Народна младеж","1954 (не е указана)",,"Сим. Султанов",,,,,"Илия Петров",Karel,,2022-08-21T18:59:03+03:00,2022-08-28T01:58:54+03:00
10793,"Великата книга за гората",,,"Волфганг Цайске","Антоанета Тодорова",,хартия,240,твърда,"География; Биология; Детска и юношеска литература","·········· Документална проза",,,,"Държавно издателство „Земиздат“",1975,,"Людмила Георгиева",,"Михаил Макариев","Фани Владишка","Петър Чуклев","Йоханес Брайтмайер",debora,,2019-08-21T00:28:50+03:00,2019-08-21T18:37:38+03:00
8491,"Малкия мъж и Малката мис",,,"Ерих Кестнер","Цветана Узунова-Калудиева",,хартия,212,"твърда с обложка","Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Народна култура“",1969,,"Сийка Рачева",,,"Олга Стоянова","Хорст Лемке","Хорст Лемке",vesi_libra,,2019-01-09T09:14:50+02:00,2022-04-13T23:15:22+03:00
11563,"Князъ и чума",,,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Фентъзи","···················· Приказки",,,,"Книгоиздателство „Ст. Атанасовъ“",1939,,,,,,,,Karel,,2020-01-01T03:38:09+02:00,2020-01-01T05:25:53+02:00
17707,"За вас, деца любими",,,"Елисавета Багряна",,"Цанко Лалев; Любомир Русанов",хартия,112,мека,"Детска и юношеска литература","···················· Детски стихове и гатанки",954-657-304-3,"Българска класика за деца","първо (не е указано)","ИК „Пан“",2018,,"Костадин Костадинов",,,,"Спас Спасов","Георги Атанасов; Никола Мирчев",Silverkata,,2022-09-30T20:38:52+03:00,2022-09-30T21:02:35+03:00
8492,"Червеното хвърчило",,,"Никола Маринов",,,хартия,192,твърда,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1968,,"Ангел Каралийчев",,"Кирил Гюлеметов","Цветана Арнаудова","Алцек Мишев","Алцек Мишев",vesi_libra,,2019-01-09T09:37:35+02:00,2023-12-08T13:53:59+02:00
8493,"Лабакан шивачът",,,"Вилхелм Хауф","Лидия Германова",,хартия,20,мека,"Детска и юношеска литература","···················· Приказки",954-8004-15-1,"Приказки от цял свят",първо,"Издателство „Абагар—МК’90“",1992,,,,,,,Кремонини,vesi_libra,,2019-01-09T09:58:25+02:00,2019-05-16T12:23:23+03:00
1070,"Островът на съкровищата; Черната стрела",,,"Робърт Луи Стивънсън","Евгения Паничерска-Камова; Невяна Розева",,хартия,392,твърда,"Детска и юношеска литература; Детска приключенска литература; Исторически роман; Морски приключения; Пиратски роман; Роман на възпитанието; Търсене на съкровища","···················· Романи и повести за деца",,"Световна класика за деца и юноши","второ; трето","Издателство „Отечество“",1983,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Христо Жаблянов","Христо Жаблянов",ugaday,,2017-02-02T21:38:57+02:00,2022-11-16T11:30:59+02:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
9523,"Малкият водолаз",,,"Дончо Цончев",,,хартия,96,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христиана Василева",,"Тончо Тончев","Георги Иванов","Михалис Гарудис","Михалис Гарудис",vesi_libra,,2019-04-29T11:27:37+03:00,2023-04-21T18:21:27+03:00
9012,"Опасното кралство",,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,176,мека,"Детска и юношеска литература","···················· Фентъзи",954-733-193-0,,първо,"ИК „Прозорец“ ЕООД",2002,,"Любомир Николов",,,,"Буян Филчев",,debora,,2019-02-27T17:03:53+02:00,2020-06-08T07:59:13+03:00
9524,"При чудаците на Атеналп",,,"Радка Александрова",,,хартия,80,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Български писател",1976,,"Любен Петков",,"Кирил Гогов","Виолета Кръстева","Никифор Русков","Никифор Русков",vesi_libra,,2019-04-29T11:40:58+03:00,2019-04-29T11:47:00+03:00
9525,"Златното ключе или приключенията на Буратино",,,"Алексей Толстой","Георги Константинов",,хартия,176,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,,,Радуга,1991,,"Ангел Каралийчев",,,,"Александър Кошкин","Александър Кошкин",vesi_libra,,2019-04-29T11:51:49+03:00,2021-02-15T09:18:54+02:00
11830,"Тримата шишковци",,,"Юри Олеша","Атанас Далчев",,хартия,172,твърда,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов",,"Катя Чуклева; Петър Чуклев",Еми,,2020-02-13T15:47:39+02:00,2020-02-13T15:58:03+02:00
13110,"Приключенията на Илко Граничарчето",,,"Борис Крумов",,,хартия,46,мека,"Детска приключенска литература; Романи и повести за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,"първо (не е указано)","Български художник",1969,,"Радка Александрова",,"Зора Козарова","Петър Янев","Никола Мирчев",,Еми,,2020-07-13T13:54:06+03:00,2023-04-15T18:18:48+03:00
11319,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева; Ран Босилек",,хартия,372,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Теодора Джабарова","Люба Мутафова","Тончо Тончев","Георги Иванов","Петър Чуклев",,Karel,,2019-11-14T12:44:35+02:00,2019-11-14T14:17:21+02:00
11320,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,,,"„Народна младеж“ — Издателство на ЦК на ДКМС",1972,,,,,,,"Ингрид Ванг Нюман",Karel,,2019-11-14T14:24:00+02:00,2019-11-17T01:51:19+02:00
11321,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,264,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Теодора Джабарова","Анна Сталева","Иван Марков","Гинка Григорова","Ингрид Ванг Нюман","Ингрид Ванг Нюман",Karel,,2019-11-14T14:24:05+02:00,2019-11-17T01:56:16+02:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
13371,Свирепия,,,"Петър Бобев",,,хартия,192,твърда,"Анималистичен роман; Морски приключения; Детска и юношеска литература","·········· Приключенска литература",954-426-016-1,"Библиотека „От 5 до 105 години“",второ,Анубис,1993,,"Николай Табаков",,,"Хари Пушков","Христо Жаблянов",,debora,,2020-08-15T10:23:52+03:00,2021-09-29T08:06:18+03:00
8509,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,132,твърда,"Детска и юношеска литература","···················· Българска военна проза",,,"трето допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Иванка Филипова",,"Иван Стоилов",,"Георги Недялков",,Еми,,2019-01-31T07:23:51+02:00,2019-01-31T07:32:14+02:00
11583,Роувърандъм,,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,112,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",954-733-276-7,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев","Tolkien Trust",Еми,,2020-01-04T09:34:14+02:00,2020-08-23T10:47:54+03:00
10304,"Приключенията на Лиско по море",,,"Борис Априлов",,,хартия,188,мека,"Детска и юношеска литература; Роман за деца","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1982,,"Цветан Пешев",,"Борис Бранков","Петър Стефанов","Емилия Кичилова",,Karel,,2019-06-21T13:02:37+03:00,2021-03-20T18:11:45+02:00
10305,"Момичето от града",,,"Л. Воронкова","Рада Маркова",,хартия,,,"Детска и юношеска литература; Проза за деца","···················· Романи и повести за деца",,,,"„Народна младеж“ — Издателство на СНМ",1948,"Здравко Сребров","Ан. Каралийчев; Ем. Коралов",,,,"Владимир Коренев",,Karel,,2019-06-22T00:08:34+03:00,2019-06-23T00:20:04+03:00
13891,"Приказки и легенди",,,"Еню Кювлиев",,,хартия,136,мека,"Детска и юношеска литература","···················· Приказки",978-954-26-0761-8,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2009,,,,,,,"Борис Николов Стоилов",moosehead,,2020-10-18T22:08:31+03:00,2022-07-04T15:20:52+03:00
14659,"Нощния градинар",,,"Джонатан Оксиър","Цветана Генчева",,хартия,390,мека,"Готически роман; Детска и юношеска литература; Исторически роман; Роман за съзряването; Духове, призраци, демони","···················· Съвременни романи и повести",978-619-193-074-6,,първо,"Артлайн Студиос",2017,,"Грета Петрова",,,,"Жени Петкова",,cattiva2511,,2021-02-26T13:17:07+02:00,2021-02-26T13:55:57+02:00
16968,"Стас и Нели",,,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска и юношеска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,"седмо (грешно указано второ)","Издателство „Христо Г. Данов“",1974,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2022-04-21T10:18:55+03:00,2022-04-21T10:31:16+03:00
17480,"Здравей и сбогом, Дон Кихот",,,"Димитър Гулев",,,хартия,200,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,,"Български писател",1978,,"Любен Петков",,"Елена Маринчева","Лиляна Диева","Асен Старейшински",,Еми,,2022-08-30T08:43:36+03:00,2022-08-30T08:50:14+03:00
10058,"Експедиции и открития",,,"Джон Ман","Боряна Михайлова-Гечева",,хартия,64,твърда,"Детска и юношеска литература; История; География; Учебно помагало","···················· Енциклопедии и речници","954-8004-89-5 (т.4); 954-8004-82-8 (многотомно)","Детска енциклопедия „Знание“",първо,"„Абагар Холдинг“ ООД; „Белайта Прес“",1993,,"Румяна Савова",,,,,"Nick Shewring (Garden Studios), Eugene Fleury",debora,,2019-06-05T01:32:52+03:00,2019-06-23T09:53:39+03:00
9547,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова (роман);  Надя Кехлибарева (стиховете в книгата)",,хартия,168,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Търсене на съкровища","·········· Приключенска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Тончо Тончев","Георги Кожухаров","Любен Зидаров",,debora,,2019-04-30T22:32:16+03:00,2019-06-08T14:23:00+03:00
9549,"101 далматинци",,,"Доуди Смит","Жечка Георгиева",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,второ,"ИК „Знак“; ИК „Дамян Яков“",1994,,,,,,"Веселин Праматаров",,debora,,2019-04-30T23:04:56+03:00,2021-01-14T19:36:40+02:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
18515,"Раклата на Мария Медичи",,,"Йеремей Парнов","Сидер Флорин",,хартия,496,"твърда с обложка","Детска и юношеска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"ДИ „Народна култура“",1975,,"Зорка Иванова",,"Васил Йончев","Олга Стоянова","Калина Тасева; Юли Минчев",,Еми,,2023-03-30T06:01:53+03:00,2023-03-30T06:22:23+03:00
12119,Галатея,,,"Петър Бобев",,,хартия,304,"твърда с обложка","Детска и юношеска литература; Детско и младежко фентъзи","···················· Научна фантастика",,"Четиво за юноши","второ (не е указано)","„Народна култура“",1967,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,,2020-03-23T15:00:04+02:00,2020-03-23T15:10:46+02:00
10585,"Омайко и Умейко","в чудни премеждия и патила на 11 планети и на още някои места",,"Тошо Лижев",,,хартия,296,мека,"Детска фантастика; Фантастика; Детска и юношеска литература","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1980,,"Весела Люцканова","Станимира Тенева","Светлана Йосифова","Петър Балавесов","Иван Газдов",,Karel,,2019-07-28T00:54:45+03:00,2023-10-24T13:05:37+03:00
14681,"Пътешествията на Гъливер","Пътуване до Лилипутия; Пътуване до Бробдингнаг; Пътуване до Лапута, Балнибарби, Лъгнаг, Глъбдъбдриб и до Япония; Пътуване до страната на хоинъмите",,"Джонатан Суифт","Теодора Атанасова; Боян Атанасов",,хартия,292,мека,"Детска и юношеска литература; Приключенска литература; Детско и младежко фентъзи; Фантастика","···················· Романи и повести за деца",,,второ,"ДИ „Народна култура“",1979,,"Жени Божилова",,"Ясен Васев","Радка Пеловска","Венелин Вълканов",,Еми,,2021-02-27T14:54:19+02:00,2021-10-10T12:12:10+03:00
17497,"Земята на солените скали",,,Сат-ок,"Пеньо Табаков",,хартия,250,"твърда с обложка","Детска и юношеска литература; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Стефан Илчев",,"Александър Денков","Лазар Христов","Тончо Тончев",,debora,,2022-08-31T17:19:54+03:00,2022-08-31T17:47:12+03:00
3930,"Хвърчащата класна стая",,,"Ерих Кестнер","Асен Разцветников",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",954-657-125-3,"Вечните детски романи",,"ИК „Пан’96“ ООД","1997; 2004",,"Георги Веснаков",,,,,"Валтер Трир",Еми,,2017-12-06T16:32:42+02:00,2021-03-18T08:28:15+02:00
16987,"Поверително от Лагера на нечистокръвните","Вашият истински наръчник за обучаване на герои от Пърси Джаксън",,"Рик Риърдън","Александър Драганов",,хартия,168,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-2088-1,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ваня Петкова",,,,,,Silverkata,,2022-04-26T20:16:02+03:00,2022-08-06T18:04:06+03:00
12638,"Посещение при Минотавъра",,,"Аркадий Вайнер; Георгий Вайнер","Фани Потоцка-Караджова",,хартия,396,"твърда с обложка","Романи и повести за деца, юноши и младежи; Детска и юношеска литература; Криминална литература","·········· Криминална проза",,"Четиво за юноши",първо,"ДИ „Народна култура“",1974,,"Гюлчин Чешмеджиева",,"Васил Йончев","Радка Пеловска","Петър Брайков",,Еми,vesi_libra,2020-05-31T14:48:04+03:00,2020-07-02T12:30:13+03:00