id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12230,Вечност,,,"Шерилин Кениън","Михаела Петрова; Лилия Георгиева",,цифров,,,"Фентъзи; Градско фентъзи","···················· Фентъзи",,,"първо (не е указано)",Читанка,2020,,"Лилия Георгиева; Павлина Вълчева",,,,,,Silverkata,,2020-04-16T09:58:41+03:00,2020-11-29T18:13:56+02:00
12273,"Господар на желанието",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-05-2,,първо,"Тиара Букс",2012,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T09:43:48+03:00,2020-04-30T19:16:26+03:00
12275,"Да опитомиш планинец",,,"Кинли Макгрегър","Виктория Янкова",,хартия,368,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-35-8,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T10:17:53+03:00,2021-10-02T08:15:52+03:00
7849,"Мечтан любовник",,,"Шерилин Кениън","Вера Паунова",,хартия,308,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-9321-69-2,,първо,Ибис,2011,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-14T11:43:36+02:00,2020-05-18T19:16:17+03:00
12276,"Мрачният рицар",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-39-6,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T10:30:20+03:00,2021-11-22T07:17:41+02:00
7881,"Нощна прегръдка",,,"Шерилин Кениън","Диана Кутева",,хартия,404,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-035-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:55:51+02:00,2020-05-18T19:17:37+03:00
7880,"Нощни удоволствия",,,"Шерилин Кениън","Иван Атанасов",,хартия,340,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-017-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:51:12+02:00,2020-05-18T19:16:51+03:00
12274,"Покоряването на шотландеца",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-11-2,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2020-04-26T10:08:25+03:00,2020-07-17T13:19:26+03:00
1983,"Роден в грях",,,"Кинли Макгрегър","Димитрия Петрова",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-2969-21-1,,първо,"Тиара Букс",2014,,"Яна Иванова",,,,,,Еми,,2017-05-23T16:10:50+03:00,2020-01-04T11:49:59+02:00
12220,"Танц с дявола",,,"Шерилин Кениън","Вера Паунова",,хартия,316,мека,"Романтично фентъзи; Градско фентъзи; Фентъзи; Любовен роман","···················· Фентъзи",978-619-157-074-4,,първо,Ибис,2014,,"Стефана Моллова",,,"Симеон Айтов",egorrr/shutterstock,,Silverkata,,2020-04-15T09:43:09+03:00,2023-05-07T17:10:51+03:00
