id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16883,"Жената и мъжете, които бях",,,"Димана Йорданова",,,хартия,96,мека,,"···················· Съвременна българска поезия",978-619-186-261-0,,първо,"Издателство „Жанет 45“",2016,,"Екатерина Йосифова",,,,"Румен Жеков",,Еми,,2022-03-28T13:21:51+03:00,2022-03-28T13:30:54+03:00
8134,Лабиринт,,,"Блага Димитрова",,,хартия,184,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Издателство „Български писател“",1987,,"Надя Кехлибарова",,"Весела Бракалова","Веселина Балабина","Божидар Икономов",,NMereva,,2018-12-09T13:01:42+02:00,2018-12-09T13:16:21+02:00
12323,Лято,,,"Илиян Любомиров",,,хартия,60,"мека със сгъвка",,"···················· Българска класика: поезия",978-619-186-265-8,,първо,"Издателство „Жанет 45“ ООД",2016,,"Недялко Славов",,,,"Невена Ангелова",,Еми,,2020-05-07T12:09:29+03:00,2020-05-07T12:44:02+03:00
10961,Начало,,,"Кирил Аврамов",,,хартия,88,твърда,,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Йордан Милев",,"Иван Стоилов","Георги Кожухаров","Стоимен Стоилов",,Еми,,2019-09-15T16:21:09+03:00,2019-09-15T16:30:58+03:00
20208,"Отблясъци от утрото",,,"Димитър Точев",,,хартия,68,мека,,"···················· Детски стихове и гатанки",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Емил Коларов",,"Здравка Тасева","Георги Русафов","Пенчо Кулеков",,Еми,,2024-04-02T10:18:39+03:00,2024-04-02T10:33:46+03:00
16902,"Преводи от детски",,,"Агния Барто","Асен Босев",,хартия,96,мека,,"···················· Детски стихове и гатанки",,,първо,"Държавно издателство „Отечество“",1979,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов",,,Еми,,2022-03-31T14:46:55+03:00,2022-03-31T14:58:02+03:00
20205,"Пред олтара на слънцето",,,"Дамян П. Дамянов",,,хартия,72,"твърда с обложка",,"···················· Съвременна българска поезия",,,"първо (не е указано)",Профиздат,1964,,"Христо Траянов; Дончо Лазаров",,"Ст. Пенчев","Б. Велинов",,,Еми,,2024-04-01T14:39:56+03:00,2024-04-01T14:51:10+03:00
11689,"Прозорче към миналото",,,"Чичо Стоян; Цоньо Калчев",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Прозорче към миналото“",второ,"Издателство „Български художник“",1972,,"Дочка Попова",,"Васил Гедов","Петър Янев","Владимир Коренев",,Еми,,2020-01-21T11:00:15+02:00,2020-01-21T11:14:58+02:00
13115,"Ревизия на съвестта",,,"Арусяк Агопян",,,хартия,44,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)",,2001,,,,,,,,Еми,,2020-07-14T08:24:48+03:00,2020-07-14T08:45:15+03:00
16904,Скок-подскок,,,"Асен Босев",,,хартия,72,твърда,,"···················· Детски стихове и гатанки",,,"първо (не е указано)","Български писател",1976,,"Кръстьо Станишев",,"Елена Маринчева","Любен Петров",,"Георги Анастасов",Еми,,2022-04-01T09:12:41+03:00,2022-04-01T09:21:27+03:00
11188,Стихотворения,,,"Димчо Дебелянов",,,хартия,80,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика",,"Български писател",1980,,"Цветана Джагарова",,,"Виолета Кръстева","Елена Маринчева",,Еми,,2019-10-27T13:49:37+02:00,2019-10-27T13:55:52+02:00
17077,Стихотворения,,,"Елисавета Багряна",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1970,,"Милка Спасова",,"Магда Абазова",,"Борис Ангелушев",,Еми,,2022-05-17T13:24:00+03:00,2022-05-17T13:42:33+03:00
12420,"Стихотворения и поеми",,,"Н. А. Некрасов",,"Николай Бояджиев",хартия,488,"твърда с обложка",,"···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Николай Бояджиев",,"Ясен Васев","Александър Димитров",,,Еми,,2020-05-18T10:40:50+03:00,2020-05-18T10:53:26+03:00
5680,"Събрани съчинения","Произведения за деца и юноши: стихотворения, поеми, драматични сценки","том седми","Елин Пелин",,,хартия,480,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T13:18:29+03:00,2019-08-07T10:23:39+03:00
13116,"Щурче след буря",,,"Добрина Баракова",,,хартия,48,"мека със сгъвка",,"···················· Съвременна българска поезия",954-8160-21-8,"Библиотека „Ева ли?“","първо (не е указано)","Издателска къща „Няголова“",1994,,"Елка Няголова",,,,"Валерий Пощаров",,Еми,,2020-07-14T09:31:41+03:00,2020-11-25T06:30:27+02:00
