id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
237,"Непознатата Индия","На поклонение в един забравен свят",,"Валтер Айдлиц","Радха Мадан Мохан Деви Доси",,хартия,174,мека,"Мемоари; Пътепис","···················· Самоусъвършенстване и алтернативно познание",978-61-9901-531-5,,първо,"Вринда България",2013,,,,,,,,dao,,2016-12-12T11:58:39+02:00,2018-02-06T16:19:21+02:00
245,"Двамата господа от Брюксел",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-8311-41-0,"Безкрайна проза",първо,"„Леге Артис“",2013,,"Саня Табакова",,,,,,ventcis,,2016-12-12T14:30:39+02:00,2016-12-12T14:30:39+02:00
273,"По-широко поле за борбата",,,"Мишел Уелбек","Красимир Кавалджиев",,хартия,128,мека,,"···················· Съвременни романи и повести",978-619-150-134-2,,първо,„Колибри“,2013,,"Венелин Пройков",,,,"Стефан Касъров",,ventcis,,2016-12-14T15:07:03+02:00,2022-01-07T17:42:24+02:00
274,Поща,,,"Чарлс Буковски","Марин Загорчев",,хартия,228,мека,"Автобиография; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-597-475-5,"Класика (ФАМА)",,ФАМА,2013,,"Мария Коева",,,"Олга Стоянова",,,ventcis,,2016-12-14T15:35:16+02:00,2022-11-24T20:14:52+02:00
276,Стоунър,,,"Джон Уилямс","Емилия Л. Масларова",,хартия,304,мека,,,978-619-7055-08-5,,първо,„Лабиринт“,2013,,"Емилия Пищалова",,,,"Явора Паунова",,ventcis,,2016-12-14T15:50:30+02:00,2016-12-14T16:24:49+02:00
277,Произход,,,"Джесика Кори","Вида Делчева",,хартия,384,мека,"Научна фантастика; Свръхестествен трилър; Свръхестествено; Съвременен роман (XXI век)","···················· Научна фантастика",978-954-8208-97-0,,първо,Екслибрис,2013,,,,,,"Greg Stadnyk",,ventcis,,2016-12-14T16:23:59+02:00,2023-11-25T19:23:04+02:00
306,"Мъдростта на древна Индия","Капка върху лотосов лист",,"Бележки от вечността  книга шеста","Станимир Йотов","Станимир Йотов",хартия,271,мека,,,978-954-641-059-7,,първо,"ИК „Пергамент прес“",2013,,"Силвия Николаева",,,,,,dao,,2016-12-21T10:18:14+02:00,2016-12-21T10:18:14+02:00
356,Пчелата,"Любов извън времето и пространството",,"Оура Лов",,,хартия,320,мека,"Любовен роман","···················· Съвременни български романи и повести",978-954-655-429-1,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,dao,,2016-12-25T06:21:58+02:00,2018-02-04T16:27:09+02:00
401,"Венецианският договор",,,"Марина Фиорато","Антоанета Дончева-Стаматова",,хартия,376,мека,"Исторически роман","·········· Исторически романи и повести",978-954-771-316-1,,първо,Кръгозор,2013,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,maskara,,2016-12-29T09:34:30+02:00,2020-04-16T09:05:50+03:00
426,"Децата на Юда",,,"Адам Блейк","Елена Чизмарова",,хартия,512,мека,"Криминална литература","·········· Трилър",978-954-655-405-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Евгения Мирева",,,,,,ventcis,,2016-12-31T13:11:49+02:00,2023-03-20T18:31:18+02:00
428,"Световната конспирация",,,"Дейвид Айк","Валентин Евстатиев",,хартия,1024,мека,Политология,"···················· Политология",978-954-655-372-0,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,taniya,,2017-01-01T10:57:36+02:00,2017-01-01T10:57:36+02:00
467,"Сказанието на прадедите","Поклонение към зората на живота",,"Ричард Докинс","Красимира Матева",,хартия,832,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-619-152-300-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-02T14:22:36+02:00,2022-09-22T19:26:29+03:00
474,Ангелополис,,,"Даниел Трусони","Юлия Бучкова-Малеева",,хартия,312,мека,фентъзи,"···················· Фентъзи",978-954-28-1327-9,,първо,"Сиела Норма АД",2013,,"Иванка Томова",,,,,,taniya,,2017-01-02T19:33:42+02:00,2019-07-21T18:39:56+03:00
477,"Ането; Тошко Африкански","и разкази",,"Ангел Каралийчев",,,хартия,176,мека,,"·········· Детска литература",978-954-26-0524-9,"Детско-юношеска класика „Златно перо“",първо,"Издателска къща „Хермес“",2013,,,,,,,"Борис Стоилов",ventcis,,2017-01-02T23:06:38+02:00,2023-12-27T11:55:33+02:00
498,Аристокотки,,,,"Венета Янкова",,хартия,64,твърда,,"·········· Детска литература",978-954-27-0485-0,"Приказна колекция",второ,"Егмонт България",2013,,,,,,,,k_raev,,2017-01-03T22:05:55+02:00,2017-01-04T09:31:29+02:00
506,Демонологът,,,"Андрю Пайпър","Любомир Николов",,хартия,320,мека,Мистерия,"·········· Трилър",978-954-655-447-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,ventcis,,2017-01-04T11:05:56+02:00,2018-03-02T18:20:15+02:00
507,Ловът,,,"Андрю Фукуда","Надя Баева",,хартия,280,мека,,"···················· Фентъзи",978-619-171-002-7,,първо,"Orange Books",2013,,"Здравка Славянова",,,,,,ventcis,,2017-01-04T11:28:22+02:00,2019-05-31T13:29:43+03:00
509,Плячката,,,"Андрю Фукуда","Надя Баева",,хартия,336,мека,,"···················· Фентъзи",978-619-171-006-5,,първо,"Orange Books",2013,,"Николета Савова",,,,,,ventcis,,2017-01-04T12:49:13+02:00,2019-05-31T13:51:35+03:00
597,"Рибата в мен","Пътуване през дългата 3,5 милиарда години история на човешкото тяло",,"Нийл Шубин","Росен Люцканов; Ина Димитрова",,хартия,248,мека,,"·········· Научнопопулярна литература",978-619-152-199-9,,първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-01-07T17:02:17+02:00,2019-05-31T17:28:42+03:00
619,"Вярващият мозък",,,"Майкъл Шърмър","Гергана Стойчева",,хартия,464,мека,,,978-619-152-235-4,,1,Изток-Запад,2013,,"Христо Блажев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T13:56:32+02:00,2019-05-31T15:33:07+03:00
628,"Животът на свръхземите","Как търсенето на извънземни светове и създаването на изкуствени клетки ще промени живота на нашата планета",,"Димитър Съсълов","Владимир Божилов",,хартия,216,мека,"Астрономия; Природни науки","·········· Научнопопулярна литература",978-619-152-285-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-08T19:27:42+02:00,2019-05-31T15:40:45+03:00
645,"Кървава роза",,,"Андреа Креймър","Вера Паунова",,хартия,338,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-042-3,"Нощна сянка",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,monstergodness,,2017-01-09T16:43:10+02:00,2019-03-02T09:38:48+02:00
748,"Стрелата на Посейдон",,,"Клайв Къслър; Дърк Къслър","Милко Стоименов",,хартия,464,мека,,"·········· Трилър",978-954-655-398-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-01-15T19:29:57+02:00,2019-11-23T15:38:06+02:00
787,"Планините на безумието",,,"Х. Ф. Лъвкрафт","Адриан Лазаровски","Адриан Лазаровски",хартия,360,мека,,"···················· Хорър",978-619-164-051-5,,"първо (не е указано)",Enthusiast,2013,,"Вихра Манова",,,,"Виктор Паунов",,Ripcho,,2017-01-19T18:45:40+02:00,2020-08-18T09:31:12+03:00
788,"Малкият зелен бог на агонията","и други разкази",,,"Юлиян Стойнов","Стивън Джоунс",хартия,368,мека,,"···················· Хорър",978-954-655-394-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-19T18:50:07+02:00,2018-04-18T16:22:29+03:00
799,"Можеш ли да пазиш тайна?",,,"Софи Кинсела","Корнелия Стефанова Великова-Дарева",,хартия,256,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-051-1,Cosmopolitan,"второ (в книгата означено първо)","Санома Блясък България",2013,,,,,,,,bambo,,2017-01-20T16:17:00+02:00,2021-09-24T10:16:50+03:00
813,"Любов, огромна като катедрала",,,"Катрин Панкол","Румяна Маркова",,хартия,168,мека,,"···················· Съвременни романи и повести",978-619-150-272-1,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,bambo,,2017-01-21T10:11:19+02:00,2022-10-13T17:58:10+03:00
815,"Рицарят на Седемте кралства",,,"Джордж Р. Р. Мартин","Валерий Русинов; Венцислав Божилов",,хартия,304,Мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-431-4,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-21T11:58:18+02:00,2019-03-09T13:09:48+02:00
834,"Избрани разкази","Деветте милиарда имена на Бога","Том първи","Артър Кларк","Деян Кючуков","Огняна Начева Иванова",хартия,248,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1229-6,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,"Дамян Дамянов",,Ripcho,,2017-01-22T15:59:16+02:00,2021-06-22T10:21:57+03:00
835,"Избрани разкази","Песните на далечната Земя","Том втори","Артър Кларк","Деян Кючуков",,хартия,288,Мека,"Социална фантастика; Философска фантастика","···················· Научна фантастика",978-954-28-1367-5,"Фантастика (Сиела)",първо,"Сиела Норма АД",2013,,"Огняна Иванова",,,,,,Ripcho,,2017-01-22T16:03:24+02:00,2021-06-21T11:03:30+03:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
845,"Войната на Калибан",,,"Джеймс С. А. Кори","Иван Иванов",,хартия,576,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-408-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T19:21:50+02:00,2018-05-11T22:06:53+03:00
846,"Небесна сянка",,,"Дейвид С. Гойър; Майкъл Касът","Милена Илиева",,хартия,464,мека,,"···················· Научна фантастика",978-954-655-371-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T20:10:34+02:00,2020-10-11T09:04:15+03:00
899,Сенки,,,"Илса Бик","Анна Стоева",,хартия,536,мека,,"···················· Научна фантастика",978-954-27-0914-5,Пепел,първо,"„Егмонт България“",2013,,"Боряна Стоянова",,,,"Майкъл Хитоши/Getty Images/Culliver Photos; istockphoto",,karisima,,2017-01-24T19:17:16+02:00,2019-03-10T06:22:49+02:00
1082,"Жестокият пръстен",,,"Джеймс Дъглас","Анна Христова",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-369-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2017-02-04T12:49:41+02:00,2021-11-07T18:57:47+02:00
1092,Гробниците,,,"Клайв Къслър; Томас Пери","Емануил Томов",,хартия,333,мека,,"·········· Трилър",978-954-2928-46-1,,първо,ProBook,2013,,"Албена Раленкова",,,,,,Еми,,2017-02-04T17:13:11+02:00,2018-06-05T20:39:06+03:00
1126,"Не се връщай",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,мека,трилър,"·········· Трилър",978-954-769-343-2,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев",,lidiabehar,,2017-02-05T17:08:11+02:00,2019-11-22T08:22:19+02:00
1166,"Уравненията на живота",,,"Саймън Мордън","Петя Митева",,хартия,288,мека,"Алтернативна история; Антиутопия; Киберпънк; Научна фантастика; Постапокалипсис","···················· Научна фантастика",978-619-150-090-1,"Библиотека „Галактики“","Първо издание","ИК „Колибри“",2013,,"София Бранц",,,,"Стефан Касъров",,NomaD,,2017-02-08T19:01:08+02:00,2019-03-02T14:19:30+02:00
1188,Зора,,,"Октавия Е. Бътлър","Росен Рачев",,хартия,276,мека,"Научна фантастика; Постапокалипсис; Социална фантастика","···················· Научна фантастика",978-619-150-138-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,"Андрей Велков",,,,,"Росен Дуков",,Ripcho,,2017-02-11T09:16:22+02:00,2021-08-03T07:01:32+03:00
1189,"Младостта на магьосника",,,"Евгений Лукин","Владимир Райчев",,хартия,384,Мека,,"···················· Фентъзи",978-619-150-184-7,"Библиотека „Галактики“",първо,"ИК „Колибри“",2013,,"София Бранц",,,,"Росен Дуков",,Ripcho,,2017-02-11T09:21:56+02:00,2017-08-20T06:02:49+03:00
1196,"16 страховити истории",,,"Робърт Шекли","Марин Загорчев",,хартия,272,Мека,"хорър; фантастика","···················· Научна фантастика",978-954-390-107-4,,,"SKYPRINT 04 Ltd.",2013,,,,,,,,Ripcho,,2017-02-12T09:42:11+02:00,2019-07-22T12:29:17+03:00
1205,Слепоглед,,,"Питър Уотс","Елена Павлова",,хартия,360,мека,,"···················· Научна фантастика","978-619-152-183-8; 978-619-152-183-9","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-12T21:26:36+02:00,2019-05-31T17:32:21+03:00
1206,"Шадоус Фол",,,"Саймън Грийн","Лидия Цекова",,хартия,448,мека,,"···················· Фентъзи",978-619-152-202-6,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Карен Папазян",,Ripcho,,2017-02-12T21:38:01+02:00,2021-02-15T14:06:53+02:00
1238,"Дом за разплата",,,"Джон Сол","Венцислав К. Венков",,хартия,320,Мека,,"···················· Научна фантастика",,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T22:21:56+02:00,2019-05-31T15:37:39+03:00
1239,"Момчешки живот",,,"Робърт Маккамън","Елена Павлова",,хартия,632,мека,,"···················· Фентъзи",978-619-152-271-2,"Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,"Деница Трифонова",,Ripcho,,2017-02-13T22:34:26+02:00,2021-11-15T11:04:53+02:00
1240,Морелси,,,"Чайна Миевил","Светлана Комогорова-Комата",,хартия,408,мека,,"·········· Фантастика","987-619-152-334-3; 978-619-152-334-4","Библиотека „Магика“",първо,Изток-Запад,2013,,,,,,,,Ripcho,,2017-02-13T23:02:51+02:00,2021-02-16T20:44:23+02:00
1261,Ужас,,,"Дан Симънс","Васил Велчев",,хартия,800,мека,"Исторически роман; Свръхестествен трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Исторически романи и повести","978-619-152-344-3 (мека подв.); 978-619-152-345-0 (тв. подв.)","Библиотека „Магика“",първо,Изток-Запад,2013,"Благой Д. Иванов",,,,,"Христо Чуков",,Ripcho,,2017-02-14T19:02:10+02:00,2019-05-31T17:42:16+03:00
1356,"Океанът в края на пътя",,,"Нийл Геймън","Валерий Русинов",,хартия,208,Мека,Хорър,"···················· Фентъзи",978-954-655-418-5,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,Ripcho,,2017-02-18T18:55:48+02:00,2017-06-28T10:31:25+03:00
1357,"Искам да вярвам в чудеса",,,"Юлиане Сартена; Сандра Хейдън; Каролине Танек; Нина Грегор","Горан Райновски",,хартия,328,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-398-305-6,"Аристрократичен роман",първо,"ИК „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:06:11+02:00,2020-08-08T15:47:16+03:00
1358,"За какво ти е любов",,,"Юлиане Сартена; Сандра Хейдън; Мартине Линден","Горан Райновски; Светлана Стратирадева",,хартия,312,мека,"Любовни романи и повести","·········· Любовни романи и повести",978-954-398-316-2,"Аристрократичен роман",Първо,"ИК „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:12:53+02:00,2019-03-22T10:36:35+02:00
1359,"Условие за влюбване",,,"Каролине Танек; Юлиане Сартена; Мартина Линден; Сандра Хейдън","Горан Райновски",,хартия,336,мека,"Любовни романи и повести; Любовен роман","·········· Любовни романи и повести",987-954-398-322-3,"Аристрократичен роман","първо (не е указано)","Книгоиздателска къща „Труд“",2013,,"Мирослав Бенковски",,,"Стефка Иванова","Станислав Иванов",,egesihora,,2017-02-18T19:17:56+02:00,2021-03-01T18:37:31+02:00
1375,"Загадъчни ухания",,,"М. Дж. Роуз","Катя Перчинкова",,хартия,430,мека,"Трилъри; Световна проза; Преводна художествена литература; Художествена литература","·········· Трилър",9789547421950,,,Слънце,2013,,"Теменужка Петрова",,,,"Кръстьо Кръстев",,midnight_sun17,,2017-02-19T18:43:47+02:00,2019-03-03T14:21:04+02:00
1428,"Г-н Монк и финансовата криза",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-194-0,,първо,"intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,maskara,,2017-02-26T11:07:30+02:00,2023-05-20T10:10:04+03:00
1437,Предани,,,"Вероника Рот","Гергана Дечева",,хартия,432,Мека,"Антиутопия; Научна фантастика; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-27-1078-3,,"първо (допечатка)","Егмонт България","2013; 2014",,"Вида Делчева",,,,"Rhythm § Hues Design",,Ripcho,,2017-02-26T20:38:08+02:00,2020-09-28T19:01:01+03:00
1559,"Раждане на снега",,,"Златозар Петров",,,хартия,58,Мека,,"···················· Съвременна българска поезия",978-954-07-3648-8,"Съвременна българска поезия",първо,"Университетско издателство „Св. Климент Охридски“","2013 (не е указана)",,,,,,,,petya_pe,,2017-03-30T15:34:25+03:00,2018-04-12T13:03:02+03:00
1575,"Ненаписан роман",,,"Чарлс Мартин","Цветана Генчева",,хартия,328,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-389-259-4,,"първо (не е указано)","Издателство ЕРА",2013,,"Евгения Мирева",,,,,,egesihora,,2017-04-01T08:26:21+03:00,2023-01-22T10:48:53+02:00
1625,"Втори шанс",,,"Джаклин Рединг","Мишела Христова",,хартия,242,мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-030-6,"Световни бестселъри",първо,"СББ Медиа АД",2013,,"Мая Жилиева",,,,,,NMereva,,2017-04-09T11:07:08+03:00,2019-03-02T14:12:53+02:00
1703,"Завръщане на острова",,,"Барбара Делински","Пепа Стоилова Стоилова",,хартия,440,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-26-1270-4,Мегаселър,първо,"Издателска къща „Хермес“",2013,,,,,,,,NMereva,,2017-04-16T23:29:44+03:00,2023-08-06T11:17:28+03:00
1749,"Черният манастир",,,"Нелсън Демил","Крум Бъчваров",,хартия,480,мека,,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-04-24T21:40:39+03:00,2021-10-14T07:43:13+03:00
1755,"Разфасовай ме",,,"Елена Ленголд","Жела Георгиева",,хартия,212,мека,,"···················· Съвременна проза: разкази и новели",978-954-400-786-7,,,"Издателство „Фабер“",2013,,"Нейко Генчев",,,,,,ugaday,,2017-04-26T16:47:20+03:00,2017-05-02T16:36:40+03:00
1766,"Грозната истина",,,"Джеф Кини","Михаил Балабанов",,хартия,226,мека,,"·········· Детска литература",978-954-8396-58-5,,"първо (не е указано)","Дуо Дизайн ООД",2013,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2017-04-27T13:28:37+03:00,2022-06-04T11:00:49+03:00
1774,Подземието,,,"Стивън Ледър","Петър Нинов",,хартия,176,мека,,"·········· Трилър",978-954-409-332-7,"Световен трилър","първо (не е указано)","Издателска къща Плеяда",2013,,"Лилия Анастасова",,,,,,tzuka,,2017-04-28T22:20:53+03:00,2019-08-18T21:48:52+03:00
1775,"Императрицата на седемте хълма",,,"Кейт Куин","Емилия Ничева-Карастойчева",,хартия,488,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-1338-5,"CLIO исторически романи",първо,"Сиела Норма АД",2013,,"Ганка Петкова",,,,,,Epsilon,,2017-04-29T12:07:10+03:00,2019-11-11T07:12:28+02:00
1783,"В черно като полунощ",,,"Тери Пратчет","Катя Анчева",,хартия,408,мека,"Хумористично и пародийно фентъзи","···················· Фентъзи",978-954-422-102-7,"Истории от света на диска",първо,"„Архонт-В“ ООД",2013,,"Весела Петрова",,,,"Пол Кидби",,Epsilon,,2017-04-29T23:13:04+03:00,2019-11-10T17:16:38+02:00
1823,"Окото Господне",,,"Джеймс Ролинс","Крум Бъчваров",,хартия,496,Мека,,"·········· Трилър",978-954-655-432-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-05-08T14:28:29+03:00,2022-02-05T09:30:26+02:00
1838,"Усмивка в полунощ",,,"Сибин Майналовски",,,хартия,346,мека,"Свръхестествено; Фентъзи; Хумористично и пародийно фентъзи","···················· Българско фентъзи",978-954-8628-79-2,,първо,"БГ Книга",2013,,,,,,"Петър Станимиров",,WizardBGR,,2017-05-10T16:19:54+03:00,2021-11-21T13:03:25+02:00
1839,Сянката,,,"Сибин Майналовски",,,хартия,174,мека,"Фантастика; Фентъзи; Хорър","···················· Българска фантастика",978-954-8296-02-9,,първо,"БГ Книга",2013,,,,,,,,WizardBGR,,2017-05-10T16:20:03+03:00,2019-08-21T22:58:57+03:00
1858,"Кървавото евангелие",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,592,Мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-376-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Мария Василева",,,,,,Ripcho,,2017-05-13T18:03:52+03:00,2019-03-10T14:06:42+02:00
1895,"Мечове в града","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,348,мека,,"···················· Българско фентъзи",978-954-2970-25-5,,първо,"ИК „Екопрогрес“",2013,,"Весислава Савова",,,,,,WizardBGR,,2017-05-15T15:26:52+03:00,2019-03-17T07:10:55+02:00
1920,"Дарът на светулките",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,280,мека,,"·········· Любовни романи и повести",978-954-389-250-1,,първо,ЕРА,2013,,"Евгения Мирева",,,,,,Еми,,2017-05-18T13:54:23+03:00,2020-11-26T13:18:11+02:00
1921,"Най-дългото пътуване",,,"Никълъс Спаркс","Емилия Карастойчева",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-389-270-9,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T14:09:53+03:00,2020-11-26T13:08:54+02:00
1922,"Светлинка в нощта",,,"Никълъс Спаркс","Маргарита Терзиева",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-237-2,,първо,ЕРА,2013,,"Лилия Анастасова",,,,,,Еми,,2017-05-18T15:07:23+03:00,2020-06-24T10:16:54+03:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
1934,"Петата вълна",,,"Рик Янси","Пламен Кирилов",,хартия,344,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-270-964-0,,първо,"„Егмонт България“",2013,,"Лиза Балтова",,,,,,vesi_libra,,2017-05-21T18:55:15+03:00,2022-10-16T10:50:18+03:00
1946,Завръщането,,,"Джоан Рос","Валентина Рашева-Джейкъбс",,хартия,272,мека,,"·········· Любовни романи и повести",978-954-399-041-2,Cosmopolitan,първо,"Санома Блясък България",2013,,"Мая Жилиева",,,,,,in82qh,,2017-05-22T15:21:40+03:00,2020-08-22T09:22:59+03:00
1948,"Домашни правила",,,"Джоди Пико","Мариана Христова",,хартия,624,мека,"Съвременен роман (XXI век); Социални драми","···················· Съвременни романи и повести",978-619-164-090-4,,Първо,"Ентусиаст; Enthusiast",2013,,"Велислава Вълканова",,,,"Виктор Паунов",,Еми,,2017-05-22T21:08:40+03:00,2019-02-26T06:41:52+02:00
1953,Лилаво,,,"Инджи Арал","Нахиде Дениз",,хартия,256,Мека,,"···················· Съвременни романи и повести",978-954-9913-39-2,,,"НСМ Медиа",2013,,"Янка Боянова и Азиз Шакир",,,,"Николай Цачев",,Еми,,2017-05-22T21:57:45+03:00,2019-02-26T06:44:58+02:00
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
1990,"Огнена светлина",,,"Софи Джордан","Яна Йотова",,хартия,320,Мека,"Романтично фентъзи","···················· Фентъзи",978-954-641-060-3,,Първо,"ИК „Пергамент Прес“",2013,,"Станимир Йотов",,,,,,Еми,,2017-05-23T18:22:28+03:00,2019-02-28T19:50:39+02:00
2032,"Антикварят от Японския квартал",,,"Бари Лансет","Венцислав Божилов",,хартия,428,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-423-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-25T12:15:49+03:00,2019-12-08T11:10:50+02:00
2087,"Дарба за един милион долара",,,"Иън Сомърс","Емил Минчев",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-7040-11-1,,първо,"„Светлана Янчева — Изида“ ЕООД",2013,,"Мариян Петров",,,,,,Еми,,2017-05-29T11:25:02+03:00,2019-07-25T12:05:06+03:00
2099,"Силна е нощта",,,"Делфин дьо Виган","Росица Ташева",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-157-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Frédéric Pierret",,Еми,,2017-05-29T13:00:11+03:00,2022-09-17T09:11:44+03:00