id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14777,"Толкова обичахме Гленда",,,"Хулио Кортасар","Емилия Юлзари",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Димитър Келбечев",,hri100,,2021-03-09T11:15:37+02:00,2022-06-24T16:13:40+03:00
642,"Тайнственият триъгълник","Сборник научнофантастични разкази за морето",,,"Христо Боевски; Васил Кинов; Огнян Бранков; Елена Николова; Нели Константинова; Александър Хрусанов; Васил Атанасов; Божидар Барбанаков","Георги Крумов",хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T13:34:09+02:00,2019-12-19T11:16:19+02:00
12687,"Смях и болка",,"книга трета",,"Андрей Богоявленски; Алена Ковачева; Анелия Цанкова-Фъртунова; Анюта Качева; Белин Тончев; Бранка Стаменович; Величка Павлова; Венета Георгиева; Виолета Кюмюрджиева; Георги Куфов; Дарина Дончева; Елена Тодорова; Захари Омайников; Кръстан Дянков; Маргарита Василева; Маргарита Кюркчиева; Мариана Мелнишка; Марина Младенова; Мария Енева; Наталия Стоянова; Нели Нешкова; Никола Робев; Нина Венова; Райна Дамянова; Румен Стоянов; Юлия Тошева; Юри Кирпиченко","Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,336,"твърда с обложка",,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1983,,"Иван Вълев",,"Никола Марков","Бонка Лукова","Веселин Христов",,Еми,vesi_libra,2020-06-03T18:39:10+03:00,2022-02-07T14:43:42+02:00
14614,"Някой, който се шляе",,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,"Младежка библиотека Меридиани",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Тамара Такова","Йордан Милев","Христо Жаблянов","Маргарита Воденичарова","Юлия Иванова",,hri100,,2021-02-11T12:51:20+02:00,2021-02-11T13:05:59+02:00
14615,Междуетажие,,,"Хулио Кортасар","Румен Стоянов","Румен Стоянов",хартия,304,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1985,,"Мирослава Хакимова",,"Ясен Васев","Олга Стоянова","Николай Пекарев",,hri100,,2021-02-11T13:07:20+02:00,2021-02-11T13:19:28+02:00
6910,Лотарията,,,"Хулио Кортасар","Мария Пачкова",,хартия,408,мека,,"·········· Трилър",,,първо,"Издателство „Христо Г. Данов“",1981,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Никола Марков",,vesi_libra,,2018-08-16T14:15:35+03:00,2021-02-12T12:12:20+02:00
12491,"Латиноамерикански морски новели",,,,"Тодор Ценков; Румен Стоянов; Венко Кънев; Малина Томова; Борис Христов","Тодор Ценков",хартия,372,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,Silverkata,2020-05-23T20:16:14+03:00,2020-05-25T11:07:53+03:00
14179,"Латиноамериканска фантастика",,,Антология,"Венко Кънев; Анна Златкова; Грозданка Алварадо; Емилия Юлзари; Маня Славова; Райна Стефанова; Нина Велева; Самуел Фернандес; Румен Стоянов; Валентина Рафаилова; Екатерина Делева; Лъчезар Мишев; Тодор Нейков; Анастасия Нейкова; Нели Нешкова; Антоанета Дамянова; Ани Леви; Маргарита Дренска","Фани Наземи; Румен Стоянов",хартия,512,"твърда с обложка",,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Гилермо Дейслер",,vesi_libra,,2020-12-02T10:09:45+02:00,2021-03-01T14:04:17+02:00
2498,"Игра на дама",,,"Хулио Кортасар","Стефка Кожухарова",,хартия,652,мека,"Антироман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","954-540-051-X; 978-954-540-051-3","„В огледалото“","Първо издание","Издателска група „Агата-А“",2006,,"Красимир Тасев",,,,,,NomaD,,2017-07-11T00:03:40+03:00,2018-05-27T12:37:19+03:00
