id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18267,"Карирания Нинджа",,,"Андерс Метесен","Росица Цветанова",,хартия,256,мека,,"···················· Романи и повести за деца",978-619-161-232-1,,първо,"Издателска къща „Персей“",2020,,"Пламен Тотев",,"Стефан Тотев",,,"Расмус Майслер",Еми,,2023-01-22T15:57:13+02:00,2023-01-22T16:17:47+02:00
18268,"Карирания Нинджа","Мисия: Тайланд",,"Андерс Метесен","Росица Цветанова",,хартия,288,мека,,"···················· Романи и повести за деца",978-619-161-251-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,"Стефан Тотев",,,"Торбьорн Кристоферсен",Еми,,2023-01-22T16:08:10+02:00,2023-01-22T16:17:23+02:00
17903,"Голямата странна градина",,,"Владимир Зарев",,,хартия,96,"твърда с обложка",,"···················· Романи и повести за деца",978-954-26-2208-6,,"ново преработено","Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-01T09:01:58+02:00,2022-11-01T09:09:24+02:00
6496,"13 причини защо",,,"Джей Ашър","Мария Чайлд",,хартия,288,мека,"Роман за съзряването; Криминална литература; Съвременна проза (XXI век)","···················· Романи и повести за деца",978-954-8657-68-6,"Teen’s Books","първо (допечатка)",Enthusiast,2017,,"Мария Чунчева",,,,"Виктор Паунов",,Еми,,2018-07-10T19:22:28+03:00,2022-06-05T13:02:52+03:00
6031,"Слънцето също е звезда",,,"Никола Юн","Вера Паунова",,хартия,292,мека,"Роман за съзряването","·········· Любовни романи и повести",978-619-157-199-4,"Ибис teen",първо,"Издателство „Ибис“",2017,,,,,"Симеон Айтов",Depositphotos,,Еми,,2018-06-03T20:46:14+03:00,2022-06-02T17:46:16+03:00
3308,"Аз съм пратеникът",,,"Маркъс Зюсак","Силвана Миланова",,хартия,276,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-954-641-027-6,,първо,"Издателство „Пергамент Прес“",2011,,"Силвия Йотова",,,,,,Еми,,2017-10-08T22:07:53+03:00,2022-03-29T15:50:02+03:00
16382,"Номерът с въжето",,,"Алън Брадли","Катя Перчинкова",,хартия,368,"мека със сгъвка","Криминална литература","·········· Криминална проза",978-954-9696-42-4,,първо,"AMG Publishing",2012,,"Йоана Йорданова",,,,,,Еми,,2021-12-23T12:53:37+02:00,2021-12-23T13:04:48+02:00
12563,"Островът на делфините",,,"Артър Кларк","Цветан Петков",,хартия,136,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",,,първо,"Държавно издателство „Отечество“",1988,,"Красимира Абаджиева",,"Йова Чолакова","Георги Нецов","Виктор Паунов",,Еми,,2020-05-27T08:43:43+03:00,2021-12-07T16:49:16+02:00
1753,"Теодор Буун; Момчето адвокат",,,"Джон Гришам","Силвия Падалска",,хартия,224,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-247-3,,първо,Обсидиан,2010,,"Кристин Василева",,,"Людмил Томов","Colin Thomas, Getty Images",,Еми,,2017-04-26T09:56:27+03:00,2021-10-20T10:59:35+03:00
1754,"Теодор Буун; Отвличането",,,"Джон Гришам","Силвия Падалска",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-268-8,,първо,Обсидиан,2011,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-04-26T12:45:59+03:00,2021-10-20T05:47:33+03:00
15776,"44 приказки за Хитър Петър",,,"Сава Попов",,,хартия,72,мека,Хумор,"···················· Приказки",978-954-26-0281-1,,първо,"Издателска къща „Хермес“",2012,,,,,,,"Румен Димитров Чаушев",Еми,,2021-08-26T12:13:03+03:00,2021-08-26T12:18:57+03:00
15334,"Малки мъже",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,384,мека,"Роман за съзряването; Фамилна сага","···················· Романи и повести за деца",954-657-260-8,"Вечните детски романи","първо (не е указано)","ИК „Пан’96“",1999,,"Цанко Лалев",,,,,,Еми,,2021-06-14T19:20:44+03:00,2021-06-21T17:58:29+03:00
15068,"Славата на моя баща","Спомени от детството",,"Марсел Паньол","Добринка Савова-Габровска",,хартия,384,твърда,"Биографичен роман; Съвременен роман (XX век)","···················· Мемоари",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Светлана Йосифова",,Еми,,2021-04-22T07:55:17+03:00,2021-06-13T07:27:33+03:00
4888,"Меча бърлога",,,"Ради Царев",,,хартия,176,мека,,"···················· Съвременни български романи и повести",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1988,"Емил Кръстев","Вихра Рускова","Вилиана Семерджиева","Петър Кръстев","Анна Михова","Текла Алексиева","Тончо Тончев",Еми,,2018-03-07T16:31:30+02:00,2021-06-10T09:18:32+03:00
6472,"Малки жени",,,"Луиза Мей Олкът","Правда Игнатова",,хартия,432,мека,,"···················· Романи и повести за деца",954-657-109-1,"Вечните детски романи",първо,"ИК „Пан ’96“",2003,,"Юлиан Жилиев",,,,,,Еми,debora,2018-07-06T20:56:57+03:00,2021-06-07T06:39:27+03:00
12988,"Гората на пигмеите",,,"Исабел Алиенде","Еми Барух",,хартия,212,мека,"Приключенска литература","···················· Фентъзи",954-529-396-9,,първо,"ИК „Колибри“",2006,,"Силвия Вагенщайн",,,,"Стефан Касъров",,Еми,,2020-06-30T10:25:05+03:00,2020-08-31T16:09:48+03:00
13020,"Съкровището на планетата Земя",,,"Зора Загорска",,,хартия,252,"твърда с обложка","Научна фантастика","···················· Българска фантастика",,"Четиво за юноши",първо,"„Народна култура“",1967,,"Димитър Добрев",,"Васил Йончев","Радка Пеловска","Атанас Пацев",,Еми,,2020-07-02T09:18:46+03:00,2020-07-02T09:25:56+03:00
12545,Басни,,,"И. А. Крилов","Г. Райчев","Васил Александров",хартия,22,мека,,"·········· Басни",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Ст. Недялков",,"Васил Гедов","Здр. Божанов",,"Владимир Коренев",Еми,,2020-05-26T11:37:12+03:00,2020-05-26T11:48:32+03:00
12517,Анелка,,,"Болеслав Прус","Райна Цветкова; Димитър Икономов",,хартия,296,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов",,"Красимира Михайлова",Еми,,2020-05-25T11:03:28+03:00,2020-05-25T11:16:11+03:00
4570,"Теодор Буун; Активист",,,"Джон Гришам","Надежда Розова",,хартия,256,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-332-6,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-02-08T21:11:37+02:00,2019-11-28T14:34:19+02:00
6454,"Швейцарското семейство Робинзон",,,"Йохан Вис","Юлиана Димитрова",,хартия,224,мека,,"···················· Романи и повести за деца",954-657-359-0,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Любомир Русанов",,,,,"Бари Дейвис",Еми,debora,2018-07-05T12:46:22+03:00,2019-07-01T11:19:40+03:00
2606,"Принцът на мъглата",,,"Карлос Руис Сафон","Светла Христова",,хартия,158,мека,,"···················· Фентъзи",978-619-152-223-1,"Библиотека „Магика“",първо,Изток-Запад,2013,,"Людмила Петрова",,,,,,Еми,,2017-07-28T10:26:08+03:00,2019-05-31T17:27:12+03:00
1216,"Тарзан герой на джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,104,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:48+02:00,2019-05-23T13:46:37+03:00
1217,"Тарзан воюва в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,112,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:53+02:00,2019-05-23T13:42:52+03:00
4571,"Теодор Буун; Запоподозрян",,,"Джон Гришам","Надежда Розова",,хартия,238,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-300-5,,първо,Обсидиан,2012,,"Димитрина Кондева",,,,,,Еми,,2018-02-08T22:32:37+02:00,2019-03-01T19:07:37+02:00
6571,"Какво направи Кейти след това",,,"Сюзан Кулидж","Юлияна Димитрова",,хартия,192,мека,,"···················· Романи и повести за деца",954-657-341-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,"Пламена Тодорова",Еми,debora,2018-07-15T15:28:14+03:00,2018-11-29T09:21:52+02:00
6597,"Какво направи Кейти",,,"Сюзан Кулидж","Красимира Арабаджиева; Пламен Дойнов (стиховете)",,хартия,176,мека,,"···················· Романи и повести за деца",954-657-117-2,"Вечните детски романи",,"ИК „Пан ’96“",1997,,"Пламен Дойнов",,,,,"Светлана Кисьова",Еми,debora,2018-07-17T21:45:38+03:00,2018-07-18T22:45:15+03:00
6204,"Кати в Париж",,,"Астрид Линдгрен","Теодора Константинова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-657-492-9,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-06-17T12:20:16+03:00,2018-07-15T19:04:44+03:00
6209,"Кати в Америка",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",954-657-361-2,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-06-17T19:02:40+03:00,2018-07-15T19:04:05+03:00
1218,"Тарзан се завръща в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,116,мека,,"·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Тоня Трайкова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:39:45+02:00,2018-07-15T10:19:38+03:00
6465,"Анн от Авонлий",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-171-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2018-07-05T21:45:17+03:00,2018-07-07T23:47:17+03:00
6466,"Анн от „Ингълсайд“",,,"Луси Монтгомъри","Анелия Янева",,хартия,352,мека,,"···················· Романи и повести за деца",954-657-434-1,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,debora,2018-07-05T22:44:37+03:00,2018-07-07T16:31:58+03:00
6445,"Кати в Италия",,,"Астрид Линдгрен","Десислава Лазарова",,хартия,176,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-660-066-0,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Ники Вукадинова","Вернер Лабе",Еми,debora,2018-07-04T20:15:06+03:00,2018-07-07T15:11:17+03:00
