id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18599,"Американска мечта",,,"Пат Буут","Христина Симеонова",,хартия,352,мека,,"···················· Съвременни романи и повести",954-19-062-3,"Съвременни романи (Торнадо)","първо (не е указано)","Издателство „Торнадо“",1999,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-04-16T08:24:51+03:00,2023-09-04T10:33:46+03:00
6572,Вещерите,,,"Крис Удинг","Адриан Лазаровски",,хартия,448,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи",954-9395-09-X,"Сказание за Сарамир",,"ИК Ера",2005,,"Димитър Риков",,,,,,debora,,2018-07-15T20:19:42+03:00,2018-07-16T17:56:19+03:00
9911,"Виртуална светлина",,,"Уилям Гибсън","Владимир Зарков",,хартия,280,мека,,"···················· Научна фантастика",954-8340-32-1,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1997,,"Весела Петрова",,,,,,NomaD,,2019-05-31T21:30:19+03:00,2021-06-09T17:18:14+03:00
6620,"Воалът на властта",,,"Крис Удинг","Адриан Лазаровски",,хартия,464,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","954-9395-36-7; 978-954-9395-36-5","Сказание за Сарамир",,"ИК ЕРА",2006,,"Димитър Риков",,,,,,debora,,2018-07-18T22:50:44+03:00,2018-07-20T06:25:03+03:00
288,"Всичко за отслабването",,,"Цвета Гаврилова",,,хартия,336,мека,,,"954-672-065-8; 978-954-672-065-8",,първо,"Издателска къща „Колхида“",2006,,"Любен Сирийски",,,,"Ани Денева",,dao,,2016-12-15T16:50:30+02:00,2016-12-25T11:44:54+02:00
12990,"Всичко или нищо",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,368,мека,"Криминална литература; Дамски криминален роман; Съвременен любовен роман","·········· Трилър",954-17-0200-7,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-06-30T15:37:30+03:00,2020-09-06T12:31:03+03:00
8656,"Гибелта на боговете",,,"Ник Перумов","Николай Теллалов",,хартия,664,мека,,"···················· Фентъзи",,,"първо (не е указано)","ИК Ера",2004,,"Димитър Риков",,,,,,debora,,2019-01-25T21:24:22+02:00,2019-01-25T22:38:07+02:00
15104,Дорсай!,,,"Гордън Диксън","Кънчо Кожухаров",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-444-033-X,"Фантастика (Орфия)",първо,"ИК „Орфия“",1999,,"Веселин Рунев",,,,,,debora,,2021-04-29T16:33:02+03:00,2021-06-09T10:31:16+03:00
8454,"Дъщери на греха",,,"Елизабет Адлър","Силвия Вангелова Нейкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0201-5,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-01-06T17:48:21+02:00,2020-09-01T12:11:32+03:00
10078,"Залезът на Земята",,,"Джек Ванс","Юлиян Стойнов",,хартия,208,мека,"Постапокалипсис; Фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи","···················· Научна фантастика",954-8340-38-0,"Кристална библиотека „Фантастика“",първо,"ИК „Камея“",1998,,"Катя Петрова",,,,,,NomaD,,2019-06-05T21:35:12+03:00,2023-10-30T14:47:51+02:00
14472,"Земна светлина",,,"Артър Кларк","Владимир Зарков",,хартия,192,мека,"Военна фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8340-47-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-01-13T19:35:57+02:00,2023-11-04T20:44:55+02:00
1495,"Зима в Рая",,,"Хари Харисън","Григор Гачев",,хартия,440,мека,"Фентъзи; Научна фантастика","·········· Фантастика",954-8340-44-5,"Кристална библиотека „Фантастика“",Първо,"ИК „Камея“",1998,,"Владимир Зарков",,,,,"Бил Сандерсън",hammster,,2017-03-10T21:56:18+02:00,2023-01-16T22:25:00+02:00
8397,"Изпепеленият град",,,"Лари Нивън; Джери Пурнел","Марин Загорчев",,хартия,488,мека,,"···················· Фентъзи",,,"първо (не е указано)","ЕРА & Co",2002,,"Лилия Анастасова",,,,,,Еми,,2019-01-02T13:30:00+02:00,2019-09-01T21:49:04+03:00
20266,Ксеноцид,,,"Орсън Скот Кард","Марин Загорчев",,хартия,504,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Ера & Co",2001,,"Светла Иванова",,,,,,Еми,,2024-04-08T18:24:26+03:00,2024-04-08T18:34:54+03:00
19259,"Където е сърцето",,,"Елизабет Лоуъл","Миглена Пройнова",,хартия,256,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-19-0067-4,"Съвременни романи (Торнадо)","първо (не е указано)","Издателство „Торнадо“",2001,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2023-09-04T10:13:27+03:00,2023-09-04T10:30:23+03:00
15848,"На запад от Рая",,,"Хари Харисън","Владимир Зарков",,хартия,480,мека,,"···················· Научна фантастика",954-8340-39-9,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“",1998,,"Весела Петрова",,,,,,Еми,,2021-09-11T06:25:02+03:00,2021-09-11T10:30:40+03:00
13386,Наследнички,,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0197-3,"Колекция „Елизабет Адлър“",първо,"Издателство „Калпазанов“",2000,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2020-08-17T15:49:29+03:00,2020-08-17T15:58:56+03:00
9420,"Не ме забравяй",,,"Елизабет Лоуел","Христина Симеонова",,хартия,256,мека,,"·········· Любовни романи и повести",954-19-0066-6,,"първо (не е указано)",Торнадо,2000,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2019-04-16T12:17:06+03:00,2021-12-12T21:44:29+02:00
16941,Некромант,,,"Гордън Диксън","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-444-034-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,debora,,2022-04-14T22:07:14+03:00,2022-04-16T12:13:58+03:00
6595,"Нишката на покварата",,,"Крис Удинг","Адриан Лазаровски",,хартия,488,мека,"Фентъзи; Хорър (литература на ужаса); Духове, призраци, демони","···················· Фентъзи","978-954-9395-14-3; 954-9395-14-6","Сказание за Сарамир",,"ИК ЕРА",2005,,"Димитър Риков",,,,,,debora,,2018-07-17T20:47:21+03:00,2018-07-17T21:25:16+03:00
10543,"Огледално отражение",,,"Айзък Азимов","Сийка Петрова; Явор Дунев","Иван Крумов",хартия,152,мека,,"···················· Научна фантастика",954-8340-35-X,"Библиотека „Фантастика“ (Камея)",първо,"ИК „Камея“",1998,,"Катя Петрова; Георги Димитров",,,,,,Еми,,2019-07-19T22:27:05+03:00,2021-08-28T11:17:02+03:00
20270,"Рожби на съзнанието",,,"Орсън Скот Кард","Марин Загорчев",,хартия,352,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,,"първо (не е указано)","Ера & Co",2002,,"Светла Иванова",,,,,,Еми,,2024-04-09T09:25:31+03:00,2024-04-09T09:33:04+03:00
9772,"Романтична афера",,,"Аманда Куик","Таня Найденова",,хартия,320,мека,"Исторически любовен роман","·········· Исторически романи и повести",954-19-0056-9,Звезди,"първо (не е указано)","Издателство „Торнадо“",1999,,"Мая Арсенова",,,"Никола Христов",,,sqnka,,2019-05-19T16:34:02+03:00,2019-05-19T16:48:08+03:00
15618,"Самите богове",,,"Айзък Азимов","Александър Хрусанов",,хартия,272,мека,"Научна фантастика","···················· Научна фантастика",954-8340-45-8,"Библиотека „Фантастика“ (Камея)",второ,"ИК „Камея“",1998,,"Катя Петрова",,,,,,Еми,Silverkata,2021-07-27T08:01:42+03:00,2021-07-27T10:02:52+03:00
7842,"Сбъднати мечти",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,480,мека,,"·········· Любовни романи и повести",954-17-0198-1,"Колекция „Елизабет Адлър“",,"ИК Калпазанов",2000,,,,,,,,Еми,debora,2018-11-14T09:30:55+02:00,2018-11-16T20:17:04+02:00
5846,"Собственост на една дама",,,"Елизабет Адлър","Силвия Вангелова Ненкова",,хартия,512,мека,,"·········· Любовни романи и повести",954-17-0192-2,"Колекция „Елизабет Адлър“",първо,"ИК Калпазанов",1999,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2018-05-19T21:21:44+03:00,2018-05-19T21:27:25+03:00
20265,"Сянката на Ендър",,,"Орсън Скот Кард","Светлана Комогорова",,хартия,468,мека,"Военна фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието","···················· Научна фантастика",,"Ендър Уигин","първо (не е указано)","Издателство Ера",2004,,"Димитър Риков",,,,,,Еми,,2024-04-08T18:02:51+03:00,2024-04-08T18:11:35+03:00
20263,"Сянката на Хегемона",,,"Орсън Скот Кард","Марин Загорчев",,хартия,376,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-9395-22-7,"Ендър Уигин","първо (не е указано)","Издателство Ера",2005,,"Димитър Риков",,,,,,Еми,,2024-04-08T09:13:27+03:00,2024-04-08T09:43:11+03:00
