id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20125,"50-те велики исторически решения","и личностите, които са ги взели",,"Бил Прайс","Илия Илиев",,хартия,256,"мека със сгъвка",,"···················· История",978-954-8432-70-2,,"първо (не е указано)","Книгомания ЕООД",2014,,"Стефан Илиев",,,,"Ldambies/Dreamstime.com (снимка корица)",,Еми,,2024-03-14T10:10:01+02:00,2024-03-14T10:25:35+02:00
11781,"Брайън Мей","Цялата история на Queen",,"Лора Джаксън","Лилия Илиева",,хартия,240,мека,,"···················· Биографии и автобиографии",978-954-28-2101-4,,първо,"Сиела Норма АД",2016,,"Васил Койнарев",,,,"Дамян Дамянов; Орлин Николов",,sqnka,,2020-02-04T21:41:08+02:00,2020-02-04T21:57:05+02:00
6233,"Бягаща по вълните","Разкази;  Бягаща по вълните",,"Александър Грин","Лилия Илиева; Атанас Далчев; Елка Хаджиева; Силвия Борисова","Жела Георгиева",хартия,344,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин; Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-20T16:47:16+03:00,2018-06-29T19:35:49+03:00
20318,"В преследване на златото",,,"Джордж М. Тейбър","Илия Илиев",,хартия,480,"мека със сгъвка","Документална проза; Историческа проза","·········· Документална проза",978-619-195-032-4,"Непознатата история",първо,Книгомания,2015,,"Венелин Митев",,,,,,Еми,,2024-04-18T10:59:16+03:00,2024-04-18T11:13:28+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
10695,"Грузински разкази",,,,"Елка Георгиева; Лиляна Герова; Минка Златанова; Лилия Илиева; Донка Станкова; Стефка Цветкова; Гюлчин Чешмеджиева; София Яневска; Жела Георгиева; Зорка Иванова; Методи Веселинов","Елка Георгиева; Гюлчин Чешмеджиева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,vesi_libra,2019-08-09T12:55:41+03:00,2019-11-29T09:54:26+02:00
19859,"Еротична интелигентност","Тайната на желанието в дълготрайните връзки",,"Естер Перел","Емилия Илиева-Крайнова; Естер Гомбаш; Нина Гомбаш",,хартия,268,мека,"Приложна психология; Психология; Семейни отношения","···················· Приложна психология",978-954-92397-8-2,,"второ преработено издание",Векста,2013,,,,,,,,Silverkata,,2024-01-20T22:19:30+02:00,2024-05-07T21:13:19+03:00
19579,"Златната верига","Разкази; Ранчото „Каменният стълб“","том 2","Александър Грин","Лилия Илиева; Атанас Далчев; Елка Халджиева","Жела Георгиева",хартия,368,твърда,"Детска и юношеска литература","·········· Детска литература",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1984,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Еми,,2023-11-03T09:06:13+02:00,2023-11-03T09:18:16+02:00
5255,"Избрани произведения",,"Том 1","Александър Беляев","Дона Минчева; Златко Стайков; Лилия Илиева","Елена Коларова",хартия,368,твърда,,"···················· Научна фантастика",,,първо,Отечество,1988,,"Елена Захариева",,"Васил Миовски","Иван Андреев","Илия Гошев",,Еми,,2018-04-06T12:02:12+03:00,2018-04-06T14:14:24+03:00
17210,"Издирва се…",,,"Аркадий Адамов","Лилия Илиева",,хартия,344,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1989,,"Ася Григорова",,"Николай Пекарев","Красимир Градев","Васил Миовски",,Еми,,2022-06-20T09:07:41+03:00,2022-06-20T09:16:45+03:00
20614,"Искрата на вечния пламък",,,"Пен Кол","Лилия Илиева",,хартия,416,мека,,"···················· Фентъзи",978-954-27-3260-0,,"първо (не е указано)","„Егмонт Българя“ ЕАД",2024,,"Радка Бояджиева",,,,,,Еми,,2024-06-06T09:53:37+03:00,2024-06-06T10:01:29+03:00
16897,"Книгата за математиката",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Математика",978-619-195-306-6,"Големите идеи обяснени просто",,Книгомания,2022,,"Люба Камарашева-Черногорова",,,,,,Еми,,2022-03-31T09:48:32+03:00,2022-03-31T10:15:57+03:00
16677,"Книгата за митологията",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Митове, легенди, епос",978-619-195-217-5,"Големите идеи обяснени просто",,Книгомания,2020,,"Люба Камарашева",,,,,,Еми,,2022-02-17T13:04:53+02:00,2022-02-17T13:12:39+02:00
16895,"Книгата за социологията",,,,"Илия Илиев",,хартия,352,твърда,,"···················· Социология",978-619-195-127-7,"Големите идеи обяснени просто",,Книгомания,2017,,"Люба Камарашева",,,,,,Еми,,2022-03-30T09:23:39+03:00,2022-03-30T09:30:55+03:00
6230,"Коменданта на пристанището","Разкази; Път за никъде; Автобиографична повест",,"Александър Грин","Елка Хаджиева; Лилия Илиева; Силвия Борисова","Жела Георгиева",хартия,376,твърда,"Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Александър Грин. Избрани произведения в четири тома",,"Държавно издателство „Отечество“",1985,,"Жела Георгиева",,"Борис Бранков","Иван Андреев","Петър Терзиев",,Karel,,2018-06-19T22:32:07+03:00,2018-06-20T19:41:00+03:00
16633,Кралете-Слънце,"История на величавото царуване",,"Хайуел Уилямс","Любка Илиева; Илия Илиев",,хартия,256,"твърда с обложка","Биографии и автобиографии; Документална проза; Историческа проза","···················· История",978-954-330-150-8,"История, политика, култура",първо,"ИК „Унискорп“",2008,,"Теменужка Петрова",,,,,,Еми,,2022-02-04T11:04:59+02:00,2022-02-04T11:23:17+02:00
13362,"Малката циганка",,,"Бевърли Бърн","Илия Илиев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-455-022-7,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1997,,"Правда Панова",,,,,,Еми,,2020-08-14T14:49:24+03:00,2020-08-14T14:55:18+03:00
18391,"Мечтаните туристически дестинации","Незабравими места от цял свят",,"Мери-Ан Галахър","Илия Илиев",,хартия,192,"твърда с обложка","Пътеводител; География; Справочник","·········· Справочна литература",978-954-28-0770-4,,първо,"Сиела софт енд паблишинг АД",2010,,"Нина Симеонова",,,,,,Silverkata,,2023-03-04T08:09:23+02:00,2023-05-19T12:39:54+03:00
16981,Непокорените,"Семейството на Тарас",,"Борис Горбатов","Лилия Илиева",,хартия,144,мека,,"·········· Исторически романи и повести",,"Библиотека „Книги за всички“","четвърто (грешно указана първо)","ДИ „Народна култура“",1973,,"Пенка Кънева",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Еми,,2022-04-26T09:06:04+03:00,2022-04-26T09:17:37+03:00
12232,"Сладката мъка на миналото",,,"Катриона Кемпбъл","Илия Илиев",,хартия,238,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-047-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2002,,,,,,,,Silverkata,,2020-04-16T12:23:42+03:00,2020-04-30T19:14:09+03:00
11711,"Слово за победата",,,,"Димитър Пеев; Любка Добрева; Гюлчин Чешмеджиева; Пенка Кънева; Атанас Далчев; Лилия Илиева; Йордан Караджов; Лиляна Ацева","Пенка Кънева",хартия,384,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Победа“",първо,"ДИ „Народна култура“",1975,,"Лиляна Ацева; Минка Златанова",,"Ясен Васев","Мария Белова","Иван Кьосев",,Еми,,2020-01-23T14:22:42+02:00,2020-01-23T14:40:54+02:00
2281,"Странно племе","Семеен мемоар",,"Джон Хемингуей","Илия Илиев",,хартия,208,мека,,"···················· Мемоари",978-954-28-1579-2,,първо,"Сиела Норма АД",2014,,"Венелин Митев",,,,"Дамян Дамянов",,WizardBGR,,2017-06-12T13:57:18+03:00,2019-06-15T12:38:50+03:00
8235,"Танкер „Дербент“",,,"Юрий Кримов","Лилия Илиева",,хартия,212,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1974,,"Лили Герова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,vesi_libra,,2018-12-18T09:12:15+02:00,2022-05-03T19:22:21+03:00
