id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14869,"Кралят на номадите",,,"Девни Пери","Милена Илиева",,хартия,480,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2514-5,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,,2021-03-20T10:24:19+02:00,2021-08-01T19:08:00+03:00
16683,"Паднал шут",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2692-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Радка Бояджиева",,,,,,Silverkata,,2022-02-19T10:17:35+02:00,2022-05-06T17:24:38+03:00
16182,"Каменна принцеса",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2645-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Вили Вълканова",,,,,,Silverkata,,2021-10-28T08:29:39+03:00,2022-01-08T09:33:49+02:00
16476,"Благороден принц",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2662-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Silverkata,,2022-01-08T09:30:07+02:00,2022-01-08T09:41:31+02:00
17027,"Тенекиена кралица",,,"Девни Пери","Милена Илиева",,хартия,384,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2760-6,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2022,,"Надя Калъчева",,,,,,Silverkata,,2022-05-01T21:29:08+03:00,2022-05-06T17:54:11+03:00
15071,"Мрачен рицар",,,"Девни Пери","Милена Илиева",,хартия,400,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2577-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2021,,"Радка Бояджиева",,,,,,Еми,Silverkata,2021-04-23T06:52:16+03:00,2021-08-01T19:08:42+03:00
1795,"Омагьосаният меч",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,334,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести","954-321-296-1; 978-954-321-296-5",Номади,Първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,in82qh,,2017-04-30T20:44:24+03:00,2017-12-01T13:04:54+02:00
2323,Отчаяние,,,"Илияс Есенберлин","Валентин Корнилев",,хартия,344,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-393-1,Номади,Първо,„Изток-Запад“,2007,,,,,,"Емил Трайков",,in82qh,,2017-06-18T13:04:39+03:00,2017-12-01T18:13:58+02:00
2724,"Хан Кене",,,"Илияс Есенберлин","Валентин Корнилев",,хартия,352,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-321-465-5,Номади,Първо,„Изток-Запад“,2008,,,,,,"Румен Хараламбиев",,in82qh,,2017-08-06T02:28:56+03:00,2017-12-01T13:18:42+02:00
