id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13601,Обредът,,,"Робърт Паркър","Аделина Иванова",,хартия,192,мека,,"·········· Криминална проза",,"Библиотека „Crime“",първо,"Издателска къща „Петриков“",1994,,"Николай Николов",,,,,,Еми,,2020-09-11T09:23:24+03:00,2020-11-25T18:36:47+02:00
10614,"Пудъл Спрингс",,,"Реймънд Чандлър; Робърт Б. Паркър","Жечка Георгиева",,хартия,136,мека,,"·········· Криминална проза",,,,Интерпринт,1991,,"Красимира Абаджиева",,"Петър Добрев","Иван Андреев","Ясен Васев",,Еми,,2019-07-30T11:47:24+03:00,2019-07-30T12:30:26+03:00
14714,"Изчезването на Рейчъл Уолъс",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,200,мека,,"·········· Криминална проза",954-8256-03-7,,първо,„МикроПринт“,1993,,"Александра Божкова",,,,"Момчил Колчев",,Еми,,2021-03-02T07:38:53+02:00,2021-03-02T07:44:13+02:00
13856,"Син екран",,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,,"·········· Криминална проза",978-954-769-138-4,,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2020-10-14T15:38:45+03:00,2020-10-15T21:16:48+03:00
14884,"Тъжното момиче",,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминален роман","·········· Криминална проза",954-769-083-3,,първо,Обсидиан,2005,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Silverkata,,2021-03-23T06:32:02+02:00,2021-04-05T10:27:31+03:00
14133,"Обетована земя",,,"Робърт Б. Паркър","Валентин Кръстев",,хартия,224,мека,,"·········· Криминална проза",954-8271-01-X,,първо,"АНД 22",1992,,"Г. Димитров",,,,,,Еми,,2020-11-23T09:48:30+02:00,2020-11-23T09:54:06+02:00
15692,Бурята,,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-769-191-9,,първо,ОБСИДИАН,2008,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2021-08-06T13:48:17+03:00,2021-12-10T15:21:38+02:00
13422,"Преди и сега",,,"Робърт Паркър","Богдан Русев",,хартия,160,мека,,"·········· Трилър",978-954-399-118-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2020-08-20T18:38:40+03:00,2022-02-01T21:51:06+02:00
10611,"Седем честни бандити",,,"Робърт Паркър","Зорница Димова",,хартия,256,мека,,"·········· Криминална проза",954-769-012-4,,първо,Обсидиан,2001,,"Кристин Василева",,,"Людмил Томов",,"Ronaldo Murilo",Еми,,2019-07-30T09:31:08+03:00,2019-07-30T09:40:06+03:00
10609,"Версия „Торнадо“",,,"Робърт Паркър","Здравка Славянова",,хартия,288,мека,,"·········· Криминална проза",954-8240-88-2,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2019-07-30T08:30:09+03:00,2019-07-30T08:37:11+03:00
15439,Шанс,,,"Робърт Паркър","Огнян Алтънчев",,хартия,240,мека,"Криминална литература; Полицейско криминале; Съвременен роман (XXI век)","·········· Криминална проза",954-459-866-9,Кримиклуб,първо,"Издателска къща „Хермес“",2001,,"Пламен Тотев",,,,,,Еми,,2021-07-07T11:23:22+03:00,2021-09-12T08:58:22+03:00
15528,"Вечните сенки",,,"Робърт Паркър","Надежда Розова",,хартия,224,мека,,"·········· Криминална проза",954-459-988-6,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Димил Стоилов",,,,,,Еми,,2021-07-16T06:16:20+03:00,2021-09-19T12:15:42+03:00
13873,"Хартиената кукла",,,"Робърт Паркър","Меглена Баждарова",,хартия,208,мека,,"·········· Криминална проза",954-8415-01-1,"Колекция „Частно ченге“",първо,Индра,1993,,"Людмила Андровска",,,,"Росица Крамен",,Еми,,2020-10-16T11:51:13+03:00,2020-10-16T11:58:46+03:00
10210,"Огън и лед",,,"Робърт Паркър","Дора Барова",,хартия,240,мека,,"·········· Криминална проза",954-8240-97-1,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2019-06-11T10:49:34+03:00,2020-10-14T15:46:39+03:00
2350,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,198,мека,,"·········· Криминална проза",978-954-399-035-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2013,,,,,,,,Еми,,2017-06-21T13:33:13+03:00,2019-07-30T09:17:02+03:00
10610,"За честта на фамилията",,,"Робърт Паркър","Богдан Русев",,хартия,288,мека,,"·········· Криминална проза",954-8240-80-7,,първо,Обсидиан,2000,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2019-07-30T09:08:36+03:00,2019-07-30T09:15:40+03:00
