id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11882,Битието,,,"Владимир Зарев",,,хартия,664,мека,,"·········· Българска литература",978-954-26-1809-6,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:46:55+02:00,2020-02-27T17:48:49+02:00
11182,Битието,,,"Владимир Зарев",,,хартия,,"твърда с обложка",,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Весела Люцканова",,"Димитър Чаушов","Гинка Григорова","Георги Липовански",,Еми,,2019-10-26T22:01:36+03:00,2019-10-26T22:12:55+03:00
17903,"Голямата странна градина",,,"Владимир Зарев",,,хартия,96,"твърда с обложка",,"···················· Романи и повести за деца",978-954-26-2208-6,,"ново преработено","Издателска къща „Хермес“",2022,,,,,,,,Еми,,2022-11-01T09:01:58+02:00,2022-11-01T09:09:24+02:00
16556,"Денят на нетърпението",,,"Владимир Зарев",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1975,,"Виктор Барух",,"Елена Маринчева","Лиляна Диева","Михалис Гарудис",,Йонико,,2022-01-21T12:08:30+02:00,2022-01-21T13:08:27+02:00
11884,Законът,,,"Владимир Зарев",,,хартия,664,мека,,"·········· Българска литература",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:33+02:00,2020-02-25T11:49:47+02:00
11883,Изходът,,,"Владимир Зарев",,,хартия,576,мека,,"·········· Българска литература",978-954-26-1850-8,,четвърто,"Издателска къща „Хермес“",2018,,,,,,,,NEVIDIMIA,,2020-02-25T10:48:03+02:00,2020-02-25T11:27:48+02:00
10097,"Орлов мост",,,"Владимир Зарев",,,хартия,318,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-954-26-1511-8,,първо,"Издателска къща „Хермес“",2015,,"Валентин Георгиев",,,,,,Еми,,2019-06-06T20:42:13+03:00,2019-06-06T20:48:13+03:00
10488,"Персийски думи в българския език",,,"Д-р Хаджар Фиюзи",,,хартия,112,мека,"Езикознание; Културология; Научна и образователна литература","···················· Литературознание",978-619-176-124-1,,трето,"ИК „Гутенберг“",2018,,"Иво Панов",,,,"Халил Дуралиев",,debora,,2019-07-14T13:56:14+03:00,2019-11-17T12:31:28+02:00
20146,Разруха,,,"Владимир Зарев",,,хартия,456,мека,,"···················· Съвременни български романи и повести",954-462-083-4,,"първо (указано четвърто)","Издателство „Пет Плюс“",2003,,,,,,"Веселин Праматаров",,Еми,,2024-03-19T09:08:44+02:00,2024-03-19T09:17:10+02:00
20145,Светове,,,"Владимир Зарев",,,хартия,592,мека,,"···················· Съвременни български романи и повести",954-462-116-4,,"първо (не е указано)","Издателство „Пет Плюс“",2005,,"Мария Бакалова",,,,"Веселин Праматаров",,Еми,,2024-03-19T08:45:52+02:00,2024-03-19T08:56:03+02:00
18169,Хрътката,,,"Владимир Зарев",,,хартия,172,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1987,,"Тодор Чонов",,"Веселин Христов","Васко Вергилов","Борислав Ждребев",,Еми,,2022-12-21T09:01:23+02:00,2024-03-19T09:37:20+02:00
20147,"Хрътката; Хрътката срещу Хрътката",,,"Владимир Зарев",,,хартия,428,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",978-954-28-1427-6,,"второ (грешно указано първо)","Сиела Норма АД",2013,,"Мариана Христова",,,,"Дамян Дамянов",,Еми,,2024-03-19T09:25:55+02:00,2024-03-19T09:37:03+02:00
10838,Чудовището,,,"Владимир Зарев",,,хартия,304,мека,,"·········· Българска литература",978-954-26-1916-1,,второ,"ИК „Хермес“",2019,,"Стойо Вартоломеев",,,,,,sqnka,,2019-08-27T19:03:31+03:00,2019-08-27T19:44:37+03:00
