id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3131,"Лодката, която не искаше да плава",,,"Фърли Моуът","Владимир Ганев; Цветелина Ганева",,хартия,236,мека,"Пътепис; Съвременна проза (XX век)","···················· Пътешествия и експедиции",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергина Калчева-Донева",,"Владимир Иванов","Пламен Антонов","Иван Тодоров",,gogo_mir,,2017-09-18T13:10:44+03:00,2024-01-29T20:31:35+02:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
12555,"Жаргонът, без който (не) можем",,,"Георги Армянов",,,хартия,104,мека,,"···················· Литературознание",,"Езикова култура",,"Наука и изкуство",1989,,"Таня Бехар",,"Кремена Филчева","Райна Евтимова","Николай Александров; Киро Мавров",,Еми,,2020-05-26T18:29:42+03:00,2020-05-26T18:45:32+03:00
12053,"Старт в живота",,,"Алън Силитоу","Георги Даскалов",,хартия,416,мека,,"···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Цветан Петков",,"Ясен Васев","Александър Димитров","Стоян Христов",,Еми,,2020-03-13T12:27:44+02:00,2020-03-13T12:37:56+02:00
9531,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,304,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1980,,"Димитър Попиванов",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,vesi_libra,,2019-04-30T10:55:11+03:00,2020-01-21T14:31:06+02:00
15423,"Портретът на Дориан Грей",,,"Оскар Уайлд","Красимира Тодорова",,хартия,236,мека,"Готически роман; Хорър (литература на ужаса)","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1981,,"Людмила Харманджиева",,"Ясен Васев","Георги Киров","Иван Кьосев",,Еми,,2021-07-06T06:30:14+03:00,2021-07-06T07:59:54+03:00
8769,Автобиография,,,"Марк Твен","Тодор Вълчев; Невяна Розева",,хартия,348,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Вера Филипова",,"Михаил Руев","Георги Русафов","Петър Петров",,Karel,,2019-02-04T23:16:46+02:00,2019-02-05T14:16:52+02:00
5972,Съчинения,Стихотворения,"Том първи","Николай Лилиев",,,хартия,396,"твърда с обложка",,"···················· Българска класика: поезия",,,,"Български писател",1964,,"Милка Спасова",,"Магда Абазова","Любен Петров","Милка Пейкова",,Еми,,2018-05-31T10:20:40+03:00,2019-08-07T09:15:26+03:00
5304,"Кавалерът Д’Армантал",,,"Александър Дюма","Мария Ст. Даскалова; Георги Мицков (стихове)",,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","·········· Исторически романи и повести",,"Четиво за юноши",първо,"Народна култура",1974,,"Пенка Пройкова",,"Васил Йончев","Александър Димитров","Калина Тасева; Юли Минчев",,Karel,,2018-04-08T03:18:34+03:00,2024-04-27T13:38:04+03:00
2802,"Стоманена рапсодия",,,"Вацлав Подзимек","Христина Милушева",,хартия,228,мека,"Военна проза","···················· Военна проза",,Щит,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Валентин Голешев",,Еми,,2017-08-18T20:59:46+03:00,2017-11-13T10:07:03+02:00
4351,Стихотворения,,,"Пеньо Пенев",,,хартия,286,твърда,Поезия,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Любен Георгиев",,"Иван Стоилов","Лазар Христов","Георги Недялков",,maskara,,2018-01-07T11:33:00+02:00,2018-01-07T11:34:47+02:00
