id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14269,"Братството на талисмана",,,"Клифърд Саймък","Радослав Христов",,хартия,368,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров",,,vesi_libra,,2020-12-14T12:08:08+02:00,2020-12-14T12:30:26+02:00
862,"Вратите на съзиданието",,,"Филип Хосе Фармър","Иван Златарски",,хартия,192,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:12+02:00,2017-07-13T13:23:10+03:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
985,Гейтуей,,,"Фредерик Пол","Георги Стоянов",,хартия,368,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:56:29+02:00,2017-05-24T18:54:11+03:00
5017,Гняв,,,"Стивън Кинг","Юлиян Стойнов",,хартия,200,мека,,"·········· Трилър",,,"първо (не е указано)",„Ролиспрес“,1992,,"Богомил Самсиев",,,"Стефан Петров","Даниела Гочева",,NEVIDIMIA,,2018-03-20T11:47:55+02:00,2021-10-04T10:09:23+03:00
980,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,350,твърда,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:43:57+02:00,2017-05-24T12:53:09+03:00
981,"Господарят на светлината",,,"Роджър Зелазни","Юлиян Стойнов",,хартия,272,мека,Фентъзи,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:46:34+02:00,2017-05-29T15:04:32+03:00
19046,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,384,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Нанов; Лъчезар Русанов",,Еми,,2023-07-21T13:21:53+03:00,2023-07-21T13:31:17+03:00
19270,"Зов за завръщане",,"Част първа","Пирс Ентъни","Юлиян Стойнов",,хартия,156,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",,,първо,Ролиспрес,1992,,"Богомил Самсиев",,,"Стефан Петров","Драгомир Ганев",,debora,,2023-09-05T20:50:17+03:00,2023-11-13T21:22:49+02:00
19271,"Зов за завръщане",,"Част втора","Пирс Ентъни","Юлиян Стойнов",,хартия,184,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",,,първо,Ролиспрес,1992,,"Богомил Самсиев",,,"Стефан Петров","Драгомир Ганев",,debora,,2023-09-05T21:09:59+03:00,2023-09-30T12:55:04+03:00
1157,"Кошерът на Хелстрьом",,,"Франк Хърбърт","Юлиян Стойнов",,хартия,320,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-07T22:20:35+02:00,2017-06-09T13:08:27+03:00
15966,"Лудият петел",,,"Хенри Милър","Благой Станчев",,хартия,256,мека,,"···················· Съвременни романи и повести",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Боряна Попова",,,Еми,,2021-09-30T07:42:15+03:00,2021-09-30T07:51:01+03:00
977,"Магистрала на вечността",,,"Клифърд Саймък","Александър Жеков",,хартия,368,мека,"Научна фантастика","·········· Фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-01-28T17:37:43+02:00,2021-01-18T08:48:11+02:00
1413,Маниту,"Кошмар в Манхатън",,"Греъм Мастертън","Борис Басманджиев",,хартия,232,мека,"Фентъзи; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,"Стефан Петров","Петър Христов",,Rinaldo,,2017-02-24T13:57:57+02:00,2019-07-25T16:20:09+03:00
19457,"Машината на Шарки",,,"Уилям Дийл","Иван Коларов",,хартия,496,мека,"Полицейско криминале; Съвременен роман (XX век); Трилър","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“",1994,,"Богомил Самсиев",,,,,,Еми,,2023-10-12T12:38:28+03:00,2023-10-12T13:36:32+03:00
9401,"Наследството на Скарлати",,,"Робърт Лъдлъм","Иван Коларов",,хартия,480,мека,,"·········· Трилър",,,първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,"Петър Христов",,Еми,,2019-04-13T14:37:20+03:00,2019-04-13T14:46:59+03:00
6642,"Наследството на Скарлати",,,"Робърт Лъдлъм","Иван Коларов",,хартия,320,мека,"Конспиративен трилър; Политически трилър","·········· Трилър",,,първо,"ИК „Бард“",1995,,"Богомил Самсиев",,,,,,debora,,2018-07-22T00:19:32+03:00,2018-08-27T21:05:46+03:00
19102,"Пазителят на меча",Крепостта,,"Ф. Пол Уилсън","Юлиян Стойнов",,хартия,368,мека,"Дизелпънк; Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Еми,,2023-08-03T08:13:51+03:00,2023-09-11T11:36:05+03:00
1178,"Последният сребърник",,,"Джеймс П. Блейлок","Иван Златарски",,хартия,384,твърда,,"···················· Фентъзи",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-09T18:37:44+02:00,2017-06-01T15:22:07+03:00
4998,"Пътна мрежа",,,"Стивън Кинг","Иван Коларов",,хартия,336,мека,"Психологически трилър; Психологически хорър; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",,,първо,"ИК „Бард“ ООД",1992,,"Богомил Самсиев",,,"Стефан Петров","Ивайло Ненов; Лъчезар Асенов",,NEVIDIMIA,,2018-03-19T11:22:03+02:00,2023-07-07T09:36:15+03:00
1172,Сфера,,,"Майкъл Крайтън","Юлиян Стойнов",,хартия,416,мека,Трилър,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Ripcho,,2017-02-08T20:16:34+02:00,2018-11-15T13:21:39+02:00
861,"Създателят на вселени",,,"Филип Хосе Фармър","Иван Златарски",,хартия,208,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:41:37+02:00,2017-07-13T13:18:50+03:00
1282,"Тай Хорс",,"книга 1","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:23:46+02:00,2022-10-27T11:20:03+03:00
1283,"Тай Хорс",,"книга 2","Уилям Дийл","Благой Станчев",,хартия,320,мека,"Приключенска литература","·········· Криминална проза",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-02-15T16:27:14+02:00,2022-10-28T10:19:46+03:00
2003,Хамелеон,,,"Уилям Дийл","Иван Златарски",,хартия,592,Мека,,"·········· Криминална проза",,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Еми,,2017-05-23T22:56:44+03:00,2017-07-01T21:08:59+03:00
863,"Частен космос; Зад стените на Тера",,,"Филип Хосе Фармър","Иван Златарски",,хартия,400,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1994,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-22T23:42:45+02:00,2020-11-16T11:42:54+02:00
978,"Човекът във високия замък",,,"Филип К. Дик","Юлиян Стойнов",,хартия,224,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:39:53+02:00,2017-05-24T12:36:24+03:00
