id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5225,"Парижките потайности",,"том 4","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,408,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1992,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:42+03:00,2024-04-04T17:35:13+03:00
6478,"Приключенията на Казанова",,"том 2","Джакомо Казанова",,,хартия,576,мека,"Автобиография; Исторически роман; Любовен роман; Мемоари; Приключенска литература","···················· Мемоари",,,първо,"Издателска къща „Ренесанс“",1992,,"Т. Нешова; Надежда Гешанова",,,"Димитър Христов","Николай Пекарев",,vesi_libra,,2018-07-07T22:29:13+03:00,2024-03-07T15:59:55+02:00
6682,"АЛФ — Любовта е като пица!",,"книга четвърта","Райнер Бютнер","Десислава Лазарова",,хартия,192,мека,,"·········· Хумор и сатира",954-474-008-2,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:07:58+03:00,2024-01-09T20:35:17+02:00
5735,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,430,мека,,"·········· Трилър",954-428-036-7,,първо,"„Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-08T22:35:46+03:00,2023-12-14T09:11:04+02:00
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
9486,Мико,,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,288,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T14:07:51+03:00,2023-10-09T09:56:03+03:00
9483,Мико,,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,416,мека,Трилър,"·········· Трилър",954-8009-21-8,,първо,„Гарант-21“,1993,,"Константин Божинов",,,,"Николай Янчев",,Еми,vesi_libra,2019-04-24T13:10:53+03:00,2023-10-09T09:55:24+03:00
19138,"Не се доверявай лесно…",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-25-0,,първо,"Издателство „Гарант-21“",1993,,"Иван Тодоров",,,,"Николай Янчев",,Еми,,2023-08-10T16:24:20+03:00,2023-08-10T16:41:41+03:00
19044,Долорес,,,"Стивън Кинг","Иванка Спасова",,хартия,240,мека,"Съвременен роман (XX век)","·········· Трилър",954-428-066-9,,първо,"Издателство Хемус",1993,,"Минка Златанова",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2023-07-21T11:50:07+03:00,2023-07-21T12:00:12+03:00
18893,Съблазън,,,"Кони Мейсън","Правда Игнатова",,хартия,384,мека,,"·········· Любовни романи и повести",954-8668-01-7,,първо,"ИК „Гологан“",1994,,"Стефка Иванова",,,"Олга Алашка","Симеон Кръстев",,Еми,,2023-06-14T13:18:29+03:00,2023-06-14T13:28:21+03:00
7950,"Мистерията в Абътшал",,,"Филип Макдоналд","Юлий Генов",,хартия,128,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателска къща „Санчо“; фирма „Валентин Христов“",1992,,"Лиляна Игнатова",,,"Найден Найденов","Гичо Гичев",,vesi_libra,,2018-11-22T13:52:47+02:00,2023-04-21T16:12:39+03:00
6901,"Френска целувка",,"част I","Ерик Лустбадер","Деян Кючуков",,хартия,318,мека,Трилър,"·········· Трилър",954-8009-22-6,,първо,„Гарант-21“,1993,,"Александър Георгиев",,,,"Николай Янчев",,Еми,debora,2018-08-15T18:09:51+03:00,2023-04-21T12:19:15+03:00
18091,"Островът от предишния ден",,,"Умберто Еко","Толя Радева",,хартия,448,мека,"Исторически роман; Постмодерен роман; Роман за съзряването; Утопия; Философия","···················· Съвременни романи и повести",954-428-134-7,,първо,"Издателство „Хемус“ ООД",1997,,"Сирма Велева",,"Веселин Цаков","Веселин Сеизов",,,Еми,,2022-12-06T11:03:18+02:00,2022-12-06T11:23:39+02:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
17374,"Тайните на Третия райх",София-Берлин-София,,,,,хартия,176,мека,"Докуменална проза; Историческа проза","·········· Документална проза",954-443-029-6,,,"Издателска къща „Български писател“",1992,,"Светла Гюрова",,"Петър Тончев","Веселина Недялкова","Александър Хачатурян",,Еми,,2022-08-05T09:42:36+03:00,2022-08-05T09:52:02+03:00
17254,Преследвачът,,,"М. А. Алън","Жулиета Пенчовска",,хартия,144,мека,,"·········· Криминална проза",954-8075-03-2,"Холивудски звезди на криминалния жанр",,"списание „Антени“",1992,,"Илиана Дончева",,"Юли Минчев","Димитър Цветков",,,Еми,,2022-06-29T14:01:50+03:00,2022-06-29T14:07:17+03:00
14629,"Бесовете на страха",,,Боало-Нарсьожак,"Нина Венова",,хартия,128,мека,"Драма; Мистерия; Трилър; Криминале","·········· Криминална проза",954-445-017-3,,първо,"Издателска къща „Христо Ботев“",1992,,"Сирма Велева",,,"Ронка Кръстанова","Петър Добрев",,debora,,2021-02-18T19:41:22+02:00,2022-06-25T11:47:51+03:00
12034,"Дневниците. Страници от Рая","ексклузивно издание",,"Радослав Гизгинджиев",,,хартия,228,мека,,"···················· Съвременни български романи и повести",978-619-7198-56-0,,"второ допълнено","БГкнига ЕАД",2016,,"Васил Койнарев",,,,"Велизар Бинев (фотограф)",,Еми,,2020-03-12T10:08:04+02:00,2022-05-04T08:14:45+03:00
16900,"Вицове за келнери","400 от най-солените до най-сладките истории за бармани, готвачи, клиенти и сервитьорки без гащички",,,,"Георги Асьов; Красимир Георгиев; Стоян Гроздев",хартия,112,мека,,"·········· Хумор и сатира",954-8226-29-4,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев; Алла Георгиева",,Еми,,2022-03-31T13:11:23+03:00,2022-03-31T13:21:33+03:00
16815,"Събрани творби",,,"Квинт Хораций Флак","Георги Батаклиев",,хартия,466,"твърда с обложка","Писмо/писма; Сатирична поезия; Ода","···················· Класическа поезия",954-04-0028-7,"Библиотека „Световна класика“",първо,"ДФ „Народна култура“",1992,,"Радко Радков; Владимир Атанасов;",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,ZaZoZavaRa,,2022-03-11T23:09:03+02:00,2022-03-12T09:26:40+02:00
15578,"Нашата игра",,,"Джон льо Каре","Владимир Германов",,хартия,344,мека,,"·········· Трилър",954-584-162-1,,първо,"„Абагар Холдинг“ ООД",1996,,"Румяна Кочанова",,,,,,Еми,,2021-07-21T11:03:49+03:00,2022-03-03T21:39:33+02:00
10279,"Живот с първия мазохист",,,"Ванда фон Захер-Мазох","Емилия Гергова",,хартия,232,мека,Мемоари,"···················· Мемоари",954-796-064-7,"Библиотечка „Тя, той и греха“","първо (не е указано)","Издателство „Кралица Маб“",1992,,"Николай Аретов",,,,"Мария Радославова",,vesi_libra,,2019-06-17T10:16:05+03:00,2022-02-09T18:54:18+02:00
14007,Фатерланд,,,"Робърт Харис","Невяна Николова",,хартия,368,мека,"Алтернативна история; Антиутопия; Конспиративен трилър; Социална фантастика","···················· Научна фантастика",954-8240-05-X,,първо,"Издателство „Обсидиан“",1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф на корицата)",,Еми,,2020-11-06T20:01:26+02:00,2021-12-07T20:57:33+02:00
4017,"Бягство от свободата",,,"Ерих Фром","Владимир Ганев",,хартия,240,мека,"Психология; Философия","···················· Социология",954-445-026-2,,първо,"ИК „Христо Ботев“",1992,,"Владимир Киров",,,"Ронка Кръстанова","Петър Добрев",,vesi_libra,,2017-12-14T14:20:23+02:00,2021-10-25T01:08:29+03:00
16125,"Вечният Бог","Книга за вярванията и празниците на българите",,"Петър Константинов",,,хартия,208,мека,,"···················· Етнография и фолклористика",954-8574-02-0,,"първо (не е указано)","Издателство „Феникс“",1994,,"Мариана Стоянова",,,,"Кънчо Кънев",,Еми,,2021-10-18T08:11:38+03:00,2021-10-18T08:22:33+03:00
5803,"Изгряващо слънце",,,"Майкъл Крайтън","Боян Панчев",,хартия,376,мека,,"·········· Трилър",954-428-058-8,,първо,"„Хемус“ ООД",1993,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2018-05-15T09:57:46+03:00,2021-10-01T12:23:17+03:00
12033,Пеперудите,,,"Радослав Гизгинджиев",,,хартия,384,мека,,"···················· Съвременни български романи и повести",978-619-7198-25-6,,първо,"Фабрика за книги",2015,,"Васил Койнарев",,,,"Мануела Тодорова (фотограф); Мариета Кулова (бодиарт)",,Еми,,2020-03-12T09:58:03+02:00,2021-09-11T10:37:04+03:00
15684,"Вик в нощта",,,"Мери Хигинс Кларк","Веска Петрова",,хартия,264,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-428-009-X,,първо,"Издателство „Хемус“ ООД",1992,,,"Елена Константинова","Веселин Цаков","Веселин Сеизов","Буян Филчев",,Еми,,2021-08-05T10:25:30+03:00,2021-08-05T10:31:55+03:00
15676,Арлет,"Новата история на вечната Амбър","книга първа","Катлийн Уинзор",колектив,,хартия,448,мека,"Съвременен роман (XX век)","·········· Любовни романи и повести",954-455-006-2,,,"Издателство „Ирис“",1992,,"Правда Панова",,,"Валери Терзиев",,,Еми,,2021-08-04T07:09:34+03:00,2021-08-04T07:18:04+03:00
15552,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов","Георги Нейков",,Еми,Silverkata,2021-07-18T18:59:03+03:00,2021-07-27T10:12:19+03:00
15617,"Убиец с полицейски пагони","Пикантни подробности за нашумели криминални престъпления — през погледа на едно истинско ченге",,"Жоро Дилков — Лорда",,,хартия,200,мека,"Българска документална проза","···················· Българска криминална проза",954-443-073-3,,първо,"Издателство „Български писател“; ЕТ „Иван Вълчев“",1993,,"Севастия Костова",,,"Веселина Недялкова","Олга Паскалева; Петър Тончев",,Еми,,2021-07-27T05:52:32+03:00,2021-07-27T06:00:53+03:00
14904,"Любовна лирика",,,"Дамян П. Дамянов",,,хартия,80,мека,"Изповедна лирика; Любовна лирика","···················· Съвременна българска поезия",,,,"ИК „Сиринга“",1992,,"Надежда Захариева",,,,"Александър Баев",,debora,,2021-03-28T14:54:26+03:00,2021-03-28T15:22:55+03:00
14896,"Малкият мъж",,,"Ерик Кестнер","Владимир Мусаков",,хартия,200,мека,,"···················· Романи и повести за деца",954-8413-02-7,"Детски бисери","не е указано","Издателство „Ивета“",1993,,,,,,"Мария Радославова",,Еми,,2021-03-26T07:20:32+02:00,2021-03-26T07:26:17+02:00
8353,"Има ли места в рая?",,,"Даян Шаер",,,хартия,302,мека,,"···················· Съвременни романи и повести",978-619-7198-45-4,,първо,"Фабрика за книги",2015,,"Радослав Гизгинджиев",,,,"Марко Марков",,Silverkata,,2018-12-29T14:32:17+02:00,2021-03-21T16:30:26+02:00
5190,Галапагос,,,"Кърт Вонегът","Огняна Иванова",,хартия,192,"мека с обложка","Антиутопия; Научна фантастика; Постапокалипсис; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ИК „КОМО“",1992,,"Огняна Иванова",,,,"Борислав Кьосев",,Karel,,2018-04-01T15:13:36+03:00,2021-03-16T12:05:54+02:00
14770,"Полицейски участък 19",,,"Томас Лари Едкок","Августина Стойчева",,хартия,184,мека,"Полицейско криминале","·········· Документална проза",954-8170-04-3,,,"списание „Глобус“",1993,,"Атанас Мандаджиев",,,,"Лъчезар Русанов; Ивайло Нанов",,Еми,,2021-03-09T07:08:16+02:00,2021-03-09T07:15:55+02:00
131,"Вицове за лордове","400 от най-солените и най-сладките истории за аристократи, наследства, интриги и фатални дами",,,,"Георги Асьов",хартия,160,мека,"Анекдот; Виц","·········· Хумор и сатира",954-8226-42-1,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“",1995,,"Красимир Георгиев",,,"Ишхан Нигохосян","Алла Георгиева; Чавдар Георгиев",,vog,,2016-01-18T11:05:58+02:00,2021-03-08T13:03:23+02:00
14735,"Пернатата змия",,,"Едгар Уолъс","Мария Ангелова",,хартия,176,мека,"Криминален роман","·········· Криминална проза",954-412-010-6,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1992,,"Анна Сталева",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-03-03T19:31:09+02:00,2021-03-06T06:54:39+02:00
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
14747,"Том Сойер детектив",,,"Марк Твен","Т. Ненова",,хартия,96,мека,,"···················· Романи и повести за деца",,"Незабравими романи",,"Издателска къща „Лакрима“; Издателство „Калпазанов“",1992,,"В. Антонова",,"М. Узунов","Б. Стефанов",,"Андрей Перчемлиев",Еми,,2021-03-05T08:27:20+02:00,2021-03-05T08:35:05+02:00
14672,"Смърт във вторник",,,"П. Х. Файнман","Анна Ралчева",,хартия,144,мека,,"·········· Криминална проза",954-8075-04-0,"Холивудски звезди на криминалния жанр","първо (не е указано)","списание „Антени“",1992,,"Боряна Петрова",,"Юли Минчев","Димитър Цветков","Димитър Цветков",,Еми,,2021-02-27T12:11:06+02:00,2021-02-27T12:17:21+02:00
715,"Слоновете помнят",,,"Агата Кристи","Димитър Бърдарски; Румяна Манчева",,хартия,192,мека,,"·········· Криминална проза",,"Колекция „Агата Кристи“",първо,"СД „Интергама“",1992,,,,,,"Ивайло Нанов; Лъчезар Русинов",,petya_pe,,2017-01-13T19:51:19+02:00,2021-02-27T11:58:30+02:00
9537,Алберта,,,"Пиер Беноа","Димитър Борисов Митов",,хартия,160,мека,,"·········· Криминална проза",,,второ,"ИК „Светулка“",1992,,,,,,"Петър Добрев",,vesi_libra,,2019-04-30T12:35:46+03:00,2021-02-03T09:38:17+02:00
14568,"Убийството с нарцисите",,,"Едгар Уолъс","Цветан Петков",,хартия,192,мека,,"·········· Криминална проза",954-412-012-2,"„Едгар Уолъс“",първо,"Издателство „Лъчезар Минчев“",1993,,"Емилия Л. Масларова",,,"Езекил Лападатов","Александър Малеев",,debora,,2021-01-23T06:52:12+02:00,2021-01-23T07:15:46+02:00
14501,Поеми,"Венера и Адонис; Херо и Леандър",,"Уилям Шекспир; Кристофър Марлоу","Евгения Панчева",,хартия,104,"твърда с обложка","любовна лирика; Поема","···················· Класическа поезия",954-8240-12-2,,първо,Обсидиан,1994,,"Александър Шурбанов",,,"Людмил Томов",,,Еми,,2021-01-16T10:43:48+02:00,2021-01-16T11:06:52+02:00
14500,"В полунощ на Плас Пигал",,,"Морис Декобра","Нина Андонова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-528-005-0,,"първо (не е указано)","Издателски комплекс „Труд“",1993,,"Райчо Радулов",,,,"Александър Стефанов",,Еми,,2021-01-16T08:16:00+02:00,2021-01-16T08:26:17+02:00
14468,"Петербургските потайности",,"книга втора","Всеволод Крестовски","Пенка Кънева",,хартия,272,мека,,"·········· Исторически романи и повести",954-443-091-1,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T10:07:29+02:00,2021-01-13T10:35:07+02:00
14467,"Петербургските потайности",,"книга първа","Всеволод Крестовски","Пенка Кънева",,хартия,256,мека,,"·········· Исторически романи и повести",954-443-090-3,,първо,"Издателство „Български писател“",1994,,"Кирил Гончев",,,"Лина Цокова","Олга Паскалева",,Еми,,2021-01-13T09:57:24+02:00,2021-01-13T10:06:51+02:00
12557,"Жена по женлиния",,,"Йордан Хаджиев",,,хартия,248,мека,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",954-525-023-2,,"първо (не е указано)","Издателство „Пейо Яворов“",1994,,"Юлия Бучкова",,,"Мария Иванова","Борис Димовски",,Еми,,2020-05-26T19:40:45+03:00,2020-12-20T11:32:07+02:00
14286,"Хроника на 20-и век",(1920–1939),"II част","Нийл Уенборн","Воля Александрова",,хартия,112,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Ханджиева",,,,"Константин Жеков",,VeGan,,2020-12-17T15:41:34+02:00,2020-12-18T14:44:12+02:00
14285,"Хроника на 20-и век",(1900–1919),"I част","Нийл Уенборн","Евгени Александров",,хартия,96,,,"···················· История",954-584-056-0,,първо,"ИК „Абагар холдинг“ ООД",1994,,"Румяна Савова",,,,"Константин Жеков",,VeGan,,2020-12-17T15:02:46+02:00,2020-12-18T12:44:12+02:00
14246,Клиентът,,,"Джон Гришам","Любомир Николов",,хартия,432,мека,,"·········· Трилър",954-8240-09-2,,първо,Обсидиан,1993,,"Димитрина Кондева",,,"Людмил Томов","Николай Кулев (фотограф корица)",,Еми,,2020-12-11T07:52:33+02:00,2020-12-11T08:03:07+02:00
14245,"Да имаш и да нямаш",,,"Ърнест Хемингуей","Златко Попзлатев",,хартия,200,мека,,,,"Чуждестранни романи","не е указано","Издателска къща „Ренесанс“ при ДФ „Декарт“",1992,,"Мария Цветкова",,,"Олга Александрова","Борис Демиров",,Еми,,2020-12-11T07:32:27+02:00,2020-12-11T07:40:31+02:00
14242,"Тортила Флет",,,"Джон Стайнбек","Цветан Стоянов",,хартия,184,мека,"Пикаресков роман; Реалистичен роман","···················· Съвременни романи и повести",,"Чуждестранни романи","четвърто (не е указано)","Издателска къща „Ренесанс“ при ДФ „Декарт“",1992,,"Златко Попзлатев",,,,"Борис Демиров",,Еми,,2020-12-10T14:02:51+02:00,2020-12-11T07:40:12+02:00
14188,Рогоноската,,,"Кармен Рико","Елена Христова",,хартия,112,мека,,"·········· Любовни романи и повести",954-618-005-X,"Ранено сърце",първо,"ИК „Ламя-3“; Edizioni Giavarini",1994,,"Илинда Маркова",,,,,,Еми,,2020-12-03T09:34:00+02:00,2020-12-03T09:40:20+02:00
14101,"Положи я сред лилиите",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-82-72-03-2,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,,"Жеко Алексиев",,Еми,,2020-11-18T12:46:36+02:00,2020-11-18T12:55:13+02:00
14091,"Внимавай с жените",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-8009-24-2,,първо,"Издателство „Гарант-21“",1993,,"Тамара Стаева",,,,"Николай Янчев",,Еми,,2020-11-17T11:35:06+02:00,2020-11-17T11:42:30+02:00
14066,Преследваният,,,"Елмор Ленард","Росен Михайлов",,хартия,216,мека,"Криминална литература; Трилър; Черен роман","·········· Трилър",954-8272-01-6,"Библиотека „Престъпления“","първо (не е указано)","Издателска къща „Албор“",1992,,,,,"Димитър Новачков","Текла Алексиева",,Еми,,2020-11-14T14:17:58+02:00,2020-11-14T14:40:01+02:00
14064,"Парите не са всичко…",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,256,мека,"Криминална литература","·········· Криминална проза",954-8009-29-3,,първо,"Издателство „Гарант-21“",1993,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2020-11-14T12:50:14+02:00,2020-11-14T12:57:00+02:00
13885,Ченге,,,"Ед Макбейн","Красимира Абаджиева",,хартия,176,мека,"Полицейско криминале","·········· Криминална проза",954-415-032-3,,,"Издателство „Свят“",1993,,,,,,,,hammster,,2020-10-18T08:38:25+03:00,2020-10-20T09:40:34+03:00
12448,"Нула часът — развръзката",,,"Агата Кристи","Анна Ралчева",,хартия,160,мека,,"·········· Криминална проза",954-445-012-2,,първо,"Издателство „Христо Ботев“",1992,,"Марта Владова",,,"Ронка Кръстева","Петър Добрев",,Еми,Silverkata,2020-05-20T09:45:28+03:00,2020-10-09T21:09:55+03:00
13698,"Вицове за пиячи",,,,,"Антония Вирт; Георги Асьов; Красимир Георгиев",хартия,120,мека,,"·········· Хумор и сатира",954-8226-27-8,"Библиотека „Вицове“",първо,"Издателска къща „Фльорир“; Издателска къща „Того“",1994,,"Красимир Георгиев",,,"Николета Цветанова","Чавдар Георгиев, Алла Георгиева",,Еми,,2020-09-23T14:36:44+03:00,2020-10-04T22:26:36+03:00
13603,"Фирмата акула",,,"Питър Палисър","Веселин Лаптев",,хартия,400,мека,,"···················· Съвременни романи и повести",954-8009-34-X,,първо,Гарант-21,1993,,"Катерина Стоянова",,,,"Николай Янчев",,Еми,,2020-09-11T10:52:37+03:00,2020-09-11T11:00:34+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
10506,"С „Левски“ по дългия път през времето","80 години ФК „Левски“ София",,"Стефан Нойков",,,хартия,208,мека,"Спорт; Документална проза","···················· Българска документална проза",954-528-020-4,,,"Книгоиздателска къща „Труд“",1994,,"Владимир Петков",,,,"Александър Стефанов",,dkeranov,,2019-07-14T21:42:44+03:00,2020-08-24T16:00:50+03:00
10082,"Съкровището на инките",,,"Емилио Салгари","Атанас Шопов",,хартия,144,мека,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“",,"Е. Ф. „МАГ’77“",1992,,,,,,,,Karel,,2019-06-05T23:03:03+03:00,2020-06-04T21:40:51+03:00
12556,"Пленниците на пампасите",,,"Емилио Салгари","Атанас Шопов",,хартия,168,,"Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения“","първо (не е указано)",МАГ’77,1992,,,,,,"Веселин Павлов",,Silverkata,,2020-05-26T18:43:33+03:00,2020-05-26T19:00:33+03:00
6683,"АЛФ — Всичко е тип-топ!",,"книга пета","Райнер Бютнер","Ясен Щерев",,хартия,208,мека,,"·········· Хумор и сатира",954-474-009-0,,първо,"Издателска къща „Кибеа“",1992,,"Анета Мечева",,"Николай Пекарев",,,,Еми,NEVIDIMIA,2018-07-26T13:19:53+03:00,2020-05-08T13:06:52+03:00
10972,"Смърт без отсрочка",,,"Джеймс Хадли Чейс","Мариета Василева; Владимир Германов",,хартия,208,мека,,"·········· Криминална проза",954-597-005-7,,първо,"ИК ФАМА",1993,,"Мария Коева",,,"Олга Стоянова","Мишо Недков",,Еми,,2019-09-16T11:46:34+03:00,2020-03-30T11:35:16+03:00
6371,"АЛФ — Искам всичко!",,"книга втора","Райнер Бютнер","Ивета Милева",,хартия,216,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 954-474-004-X (т. 2)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-30T09:31:11+03:00,2020-03-09T23:44:30+02:00
6364,"АЛФ — Няма проблеми!",,"книга първа","Райнер Бютнер","Елена Матушева-Попова; Румяна Сокачева",,хартия,184,мека,"Кинороман; Семейни отношения; Хумористична и пародийна фантастика; Кино и филмово изкуство","·········· Хумор и сатира","954-474-002-3 (многотомно) / 654-474-003-1 (т.1)",,първо,"ИК „Кибеа“",1992,,"Анета Мечева",,,"Олга Стоянова","Инес Фадерс-Йох",,debora,,2018-06-28T20:49:50+03:00,2020-03-09T23:43:35+02:00
228,Вийет,,,"Шарлот Бронте","Жени Божилова",,хартия,528,мека,,"···················· Класически романи и повести",954-530-001-9,,трето,"Издателска къща „Коала“",1992,,"Невяна Кирова",,,,"Петър Добрев",,dao,,2016-12-11T17:41:54+02:00,2020-03-09T12:24:35+02:00
11921,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,294,мека,,"·········· Трилър",954-415-029-3,,първо,"Издателство „Свят“; Издателство „Хемус“ ООД",1992,,"Красимира Абаджиева",,,,,,Еми,,2020-03-02T13:11:30+02:00,2020-03-02T13:20:03+02:00
10280,Антидевственицата,,,"Еманюел Арсан","Емилия Николова",,хартия,288,мека,"Еротичен любовен роман","·········· Любовни романи и повести",954-474-014-7,,първо,"Издателска къща „Кибеа“",1992,,"Анета Стефанова",,,"Валери Терзиев","Николай Цачев",,vesi_libra,,2019-06-17T10:49:33+03:00,2020-02-29T11:05:15+02:00
11827,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том II","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,448,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:03:49+02:00,2020-02-13T10:59:44+02:00
11826,Скарлет,"Продължение на „Отнесени от вихъра“ от Маргарет Мичъл","том I","Александра Рипли","Вера Георгиева; Анелия Димитрова; (фирма ""Качин"")",,хартия,512,"твърда с обложка",,"·········· Любовни романи и повести",954-428-012-X,,първо,"Издателство „Хемус“",1992,,"Иван Тотоманов",,"Веселин Цаков","Веселин Сеизов","Тотко Кьосемарлиев",,Еми,,2020-02-13T10:02:46+02:00,2020-02-13T10:48:38+02:00