id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
14897,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,192,мека,,"···················· Романи и повести за деца",954-8048-39-6,"Книгите на моето детство",трето,"Издателство САМПО",1998,,,,,,,,Еми,,2021-03-26T10:06:26+02:00,2021-03-26T10:11:05+02:00
15702,"Убийство на 31-я етаж; Смеещият се полицай",,,"Пер Валюю; Май Шьовал","Светла Стоилова; Павел Стоянов",,хартия,376,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1983,,"Антоанета Приматарова-Милчева; Светла Стоилова",,"Николай Пекарев","Димитър Мирчев","Иван Газдов",,Еми,,2021-08-10T06:14:16+03:00,2021-08-10T06:26:01+03:00
20119,"Пипи Дългото чорапче организира похищение на Коледна елха",,,"Астрид Линдгрен","Светла Стоилова",,хартия,56,мека,,"···················· Романи и повести за деца",954-657-409-0,,"първо (не е указано)","ИК „Пан ’96“","2001 (не е указана)",,"Любомир Русанов",,,,,"Ингрид Ванг Нюман",Еми,,2024-03-13T09:44:41+02:00,2024-03-13T09:53:45+02:00
14768,"Лични разговори",,,"Ингмар Бергман","Светла Стоилова",,хартия,176,мека,,"···················· Биографии и автобиографии",954-90445-1-3,,първо,"Книгоиздателство „СВЕА“",1999,,"Малина Томова",,,,"Габриел Югла",,Еми,,2021-03-08T14:11:47+02:00,2021-03-08T14:20:18+02:00
6616,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,240,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-356-6,"Съвременни детски романи","четвърто (не е указано)","ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,merity,2018-07-18T15:04:36+03:00,2021-03-26T09:06:39+02:00
14844,"Роня, дъщерята на разбойника",,,"Астрид Линдгрен","Светла Стоилова",,хартия,168,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Анна Сталева",,"Елена Пъдарева","Маргарита Воденичарова","Киро Мавров",,Еми,,2021-03-18T08:45:22+02:00,2021-03-18T09:01:26+02:00
11617,Хипнотизаторът,,,"Ларш Кеплер","Светла Стоилова",,хартия,520,мека,"Психологически трилър","·········· Трилър",978-954-2958-10-9,,първо,"entusiast (Алто комюникейшънс енд пъблишинг ООД)",2011,,"Гергана Рачева",,,,,,Еми,,2020-01-11T23:11:32+02:00,2022-01-05T19:15:57+02:00
