id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16906,"Когато валеше",,,"Алфонсас Беляускас","Иван Троянски",,хартия,400,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Еми,,2022-04-01T09:49:34+03:00,2022-04-01T09:55:55+03:00
11332,"Тайната книга",,,"Петър Бобев",,,хартия,160,"твърда с обложка","Исторически роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Български исторически романи“",първо,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Станка Милчева","Руси Русев",,debora,,2019-11-17T00:26:03+02:00,2020-07-18T18:46:15+03:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
4191,"Бягство от ада",,,"Михаил Девятаев","Габриел Бенатов; Кузман Савов",,хартия,216,,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева; Венета Маринова",,"Радина Цачева","Божана Цекова","Гриша Господинов",,Еми,,2017-12-27T21:42:01+02:00,2017-12-27T21:42:01+02:00
19555,"Болница на края на града",,,"Ярослав Дитъл","Матилда Бераха",,хартия,384,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева",,"Мария Табакова","Станка Милчева","Огнян Фунев",,Еми,,2023-10-30T11:51:34+02:00,2024-04-06T17:46:02+03:00
13688,"Фортуната и Хасинта","Две истории за омъжени жени",,"Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева-Тричкова; Стефан Крайчев",,хартия,718,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"Издателство на Отечествения фронт",1984,,"Мария Арабаджиева-Тричкова; Невена Ангелова; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Веселин Цаков",,Еми,,2020-09-22T14:09:31+03:00,2020-09-22T14:19:54+03:00
6028,Фабиан,"Историята на един моралист",,"Ерих Кестнер","Владимир Мусаков",,хартия,272,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1982,,"Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Божидар Икономов",,Karel,,2018-06-03T20:08:00+03:00,2020-05-29T19:10:55+03:00
707,"Трима мъже в снега",,,"Ерих Кестнер","Владимир Мусаков",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Юлия Иванова",,ugaday,,2017-01-13T12:07:34+02:00,2022-06-29T14:21:47+03:00
708,"Презгранично пътуване. Изчезналата миниатюра",,,"Ерих Кестнер","Владимир Мусаков",,хартия,344,мека,"съвременни романи и повести","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1984,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,ugaday,,2017-01-13T13:07:54+02:00,2019-07-22T12:22:00+03:00
17641,"Улици на гнева",,,"Антон Антонов — Тонич",,,хартия,236,мека,,"···················· Съвременни български романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Пенчо Мутафчиев","Румяна Браянова","Ели Данова",,Еми,,2022-09-20T08:47:02+03:00,2022-09-20T08:52:50+03:00
12414,"История с кучета","Последните приключения на Авакум Захов",,"Андрей Гуляшки",,,хартия,470,мека,,"···················· Българска криминална проза",,,второ,"Издателство на Отечествения фронт",1983,,"Нина Цанева",,"Петър Добрев","Румяна Браянова","Божидар Икономов",,Еми,,2020-05-17T19:29:15+03:00,2020-05-17T19:35:54+03:00
