id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12815,"Килия номер 7",,,"Кери Дрюъри","Александър Маринов",,хартия,384,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1824-6,,,"„Егмонт България“ ЕАД",2016,,,,,,"Gualtiero Boffi Dreamstime.com; rdonar shutterstock.com",,Silverkata,,2020-06-13T10:01:05+03:00,2022-06-14T11:19:59+03:00
14899,Веровещица,,,"Сюзан Денърд","Александър Маринов",,хартия,512,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-27-1870-3,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,,,,,"Scott Gromando; Max Plasse (карта)",,Silverkata,,2021-03-26T16:19:25+02:00,2022-08-13T21:52:34+03:00
9036,Импириум,,,"Хенри Х. Неф","Александър Маринов",,хартия,584,твърда,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи",978-954-27-1926-7,,"първо (не е указано)","Егмонт България ЕАД",2017,,"Петя Дочева",,,,,,Еми,,2019-03-01T20:09:31+02:00,2022-06-06T13:08:39+03:00
14926,"Магични мистерии",,"Книга 2","Нийл Патрик Харис","Александър Маринов",,хартия,336,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-151-619-3,,първо,"СофтПрес ООД",2020,,,,,,"Лиса Марлин; Карина Гранда","Лиса Марлин;  Кайл Хилтън",cattiva2511,,2021-04-01T14:46:30+03:00,2021-04-01T15:02:24+03:00
2142,"Спасяването на света и други екстремни спортове",,,"Джеймс Патерсън","Александър Маринов",,хартия,376,мека,"Детска фантастика; Научна фантастика; Научно фентъзи и технофентъзи; Роман за деца; Свръхестествен трилър; Социална фантастика","·········· Фантастика",978-954-27-1230-5,"Максимум Райд",първо,"„Егмонт България“",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T16:31:21+03:00,2020-01-08T12:02:40+02:00
2156,"Училището свърши — завинаги",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1201-5,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:54:45+03:00,2020-01-03T20:21:54+02:00
2157,"Ангелският експеримент",,,"Джеймс Патерсън","Александър Маринов",,хартия,384,мека,,"···················· Фентъзи",978-954-27-1147-6,"Максимум Райд",първо,"Егмонт България",2014,,"Вида Делчева",,,,,,Еми,,2017-05-29T18:58:03+03:00,2020-02-15T17:49:38+02:00
17520,"С вкус на кръв",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-954-515-587-1,,първо,Милениум,2022,,"Теменуга Пенчева",,,"Александър Воденичаров",,,Еми,,2022-09-03T17:59:04+03:00,2022-09-06T11:13:17+03:00
18044,"Опасно влияние",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,304,мека,,"·········· Трилър",978-954-515-596-3,,първо,Милениум,2022,,"Владимир Молев",,,"Александър Воденичаров","Живко Петров",,Еми,,2022-11-29T10:19:16+02:00,2022-11-29T10:31:21+02:00
2690,"Къде си, Аляска?",,,"Джон Грийн","Александър Маринов",,хартия,238,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-27-0961-9,,първо,"„Егмонт България“",2013,,"Петя Дочева",,,,,,Еми,,2017-08-03T19:46:08+03:00,2020-01-28T11:19:00+02:00
17288,"Смъртоносен мрак",,,"Майк Оумър","Александър Маринов-Санчо",,хартия,320,мека,,"·········· Трилър",978-954-515-569-7,,първо,Милениум,2021,,"Теменуга Пенчева",,,"Николета Запрянова",,,Еми,,2022-07-15T13:03:55+03:00,2022-08-17T13:00:08+03:00
9711,"Роякът се спуска",,,"Джейкъб Грей","Александър Маринов",,хартия,248,мека,Фентъзи,"···················· Фентъзи",978-954-27-1796-6,,"първо (не е указано)","„Егмонт България“ ЕАД",2016,,"Ваня Петкова",,,,"Стоян Атанасов",,Silverkata,,2019-05-15T16:44:11+03:00,2022-07-29T14:43:48+03:00
17145,Дивогласи,,,"Джейкъб Грей","Александър Маринов",,хартия,240,мека,Фентъзи,"···················· Фентъзи",978-954-27-1448-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2015,,"Стоян Меретев",,,,,,Silverkata,,2022-05-30T17:48:47+03:00,2022-07-29T14:44:56+03:00
