id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1542,"101 капана за крадци","Помагало за любители",,"Д. Дирац",,"Димитър Радков Цветков",хартия,124,мека,,"···················· Ръководства и самоучители",978-954-799-607-6,,"първо (не е указано)",,2011,,,,,,,,diraz,,2017-03-24T11:35:47+02:00,2020-05-26T14:31:09+03:00
19001,"Адвокат в леглото",,,"Пол Ливайн","Анна Христова",,хартия,254,мека,"Съдебен трилър","·········· Трилър",978-954-655-094-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2010,,,,,,,,Silverkata,,2023-07-08T15:45:19+03:00,2023-07-25T20:24:00+03:00
17919,"Аленият шал на смъртта",,,"Нора Робъртс","Цветана Генчева",,хартия,496,мека,"Дамски криминален роман; Съвременен любовен роман","·········· Криминална проза",978-954-655-145-0,,първо,"ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2022-11-04T09:08:10+02:00,2022-11-04T09:15:40+02:00
19643,Балада,"Гибелната любов на феята",,"Маги Стийвотър","Паулина Стойчева Мичева",,хартия,304,мека,"Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-771-246-1,,първо,"Издателска къща „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,Silverkata,,2023-11-18T17:29:50+02:00,2023-11-18T17:41:26+02:00
4929,Балтазар,"Александрийски квартет","част втора","Лорънс Дърел","Иглика Василева",,хартия,216,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-241-6,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Светла Евстатиева",,,"Ангел Йорданов",,,vog,,2018-03-12T16:02:26+02:00,2020-09-03T20:56:32+03:00
6032,"Банки, хляб и бомби",,"том 1","Щефан Ердман","Милена Петкова",,хартия,376,мека,,"···················· История",978-954-2902-01-0,,първо,"Издателство „Дилок“",2010,,"Йордан Димитров",,,,"Огнян Илиев",,vesi_libra,,2018-06-03T21:09:01+03:00,2018-11-10T21:32:51+02:00
6078,"Банки, хляб и бомби",,"том 2","Щефан Ердман","Милена Петкова",,хартия,334,мека,,"···················· История",978-954-2902-02-7,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-06-07T21:27:15+03:00,2018-11-10T21:32:05+02:00
16732,"Биография на глада",,,"Амели Нотомб","Светла Лекарска",,хартия,160,мека,,"···················· Съвременни романи и повести",978-954-529-827-1,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2022-02-28T10:35:26+02:00,2022-02-28T10:40:25+02:00
15782,"Богати и безмилостни",,,"Тили Багшоу","Цветана Генчева",,хартия,496,мека,"Дамска проза","·········· Любовни романи и повести",978-954-655-150-4,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2021-08-27T08:40:30+03:00,2021-08-27T17:41:05+03:00
19014,"Бранителката на Портата",,,"Мишел Зинк","Мария Донева",,хартия,288,мека,"Градско фентъзи; Лирично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-529-765-6,"Черна луна",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Silverkata,,2023-07-12T23:10:24+03:00,2023-07-13T20:17:54+03:00
9202,"Вечна любов",,,"Дж. Р. Уорд","Силвия Желева",,хартия,384,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи","···················· Фентъзи",978-954-9321-39-5,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2019-03-19T20:51:15+02:00,2019-07-14T12:21:38+03:00
15229,"Войната се завръща",,,"Анри Пози","Станимир Делчев",,хартия,332,мека,"Документална проза; Записки; История; Мемоари","·········· Документална проза",978-954-529-753-3,,първо,"ИК „Колибри“",2010,,"Николай Боцев",,,,"Стефан Касъров",,Еми,,2021-05-25T10:07:09+03:00,2023-06-05T18:44:18+03:00
4526,Възкресението,,,"Такър Маларки","Мария Донева",,хартия,400,мека,,"·········· Трилър",978-954-529-807-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2018-01-31T13:29:58+02:00,2021-07-27T16:38:32+03:00
18159,"Гласът на острието",,,"Джо Абъркромби","Александър Ганчев",,хартия,480,мека,"Дарк фентъзи; Епическо фентъзи","···················· Фентъзи",978-954-529-832-5,"Библиотека „Галактики“",първо,"ИК „Колибри“",2010,"Андрей Велков","Невена Дишлиева-Кръстева",,,,,,Еми,,2022-12-17T21:30:19+02:00,2022-12-17T21:45:20+02:00
15951,"Град от пепел",,,"Касандра Клеър","Людмила Костова",,хартия,408,мека,,"···················· Фентъзи",978-954-9321-36-4,,"първо (допечатка)","Издателство Ибис","2010; 2016",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:31:29+03:00,2022-02-22T21:39:31+02:00
15950,"Град от стъкло",,,"Касандра Клеър","Людмила Костова",,хартия,480,мека,,"···················· Фентъзи",978-954-9321-44-9,,"първо (допечатка)","Издателство Ибис","2010; 2017",,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2021-09-28T07:17:14+03:00,2022-02-22T21:40:21+02:00
9990,"Да укротиш вятъра",,,"Кони Мейсън","Славянка Мундрова",,хартия,250,мека,"Любовен роман","·········· Любовни романи и повести",978-954-455-069-1,"Исторически любовни романи (Ирис)",,Ирис,2010,,"Правда Панова",,,,,,debora,,2019-06-02T20:58:25+03:00,2020-03-16T18:13:25+02:00
17911,"Диамантената наследница",,,"Тили Багшоу","Мариана Христова",,хартия,432,мека,"Съвременен роман (XX век)","·········· Трилър",978-954-655-135-1,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2022-11-02T10:14:00+02:00,2022-11-02T10:21:23+02:00
11070,"Добре дресиран и ненужен",,,"Джейн Фалън","Таня Виронова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-107-8,,първо,"ИК „Бард“ ООД",2010,,"Мина Игова",,,,,,Еми,,2019-10-02T23:02:31+03:00,2019-10-02T23:09:47+03:00
13760,Добрият,,,"Дийн Кунц","Стоянка Илчева",,хартия,304,мека,,"·········· Трилър",978-954-529-810-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2020-10-02T10:04:25+03:00,2021-07-27T16:33:04+03:00
12208,"Дракон в полунощ",,,"Иглика Пеева",,,хартия,272,мека,,"···················· Съвременни български романи и повести",978-954-8830-13-3,,първо,"ИК „Четмо“",2010,,"Петко Делибеев",,,,"Ина Табияшка",,debora,,2020-04-10T08:08:49+03:00,2020-04-12T19:24:50+03:00
8067,"Дракула — Немъртвият",,,"Дейкър Стокър; Йън Холт","Елена Кодинова",,хартия,432,мека,,"···················· Хорър",978-954-655-088-0,,,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Еми,,2018-12-03T10:41:00+02:00,2018-12-03T10:49:57+02:00
2811,"Духовната война","Битката за човешката душа",,"Джон Бъниан","Стефан Спасов Стефанов; Владимир Райчинов (стихове)",,хартия,248,твърда,"Средновековен алегоричен роман","···················· Религия",978-954-407-327-5,,трето,"Издателство „Нов човек“",2010,,"Румен Папратилов",,,,"Фред Апс","Хенри Кортни Селоус; Дейвид Хенри Фристън",vesi_libra,,2017-08-20T14:17:04+03:00,2017-08-20T14:17:04+03:00
7106,"Един ден в древен Рим","Всекидневие, тайни и любопитни факти",,"Алберто Анджела","Юдит Филипова",,хартия,336,мека,"История; Съвременна проза (XXI век)","···················· История",978-954-529-772-4,,първо,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,Еми,debora,2018-09-09T17:35:50+03:00,2018-10-01T23:50:22+03:00
18297,"Един ден, някога",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,320,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-098-9,,първо,"ИК „Бард“ ООД",2010,,"Мариела Янакиева",,,,,,Еми,,2023-01-28T10:35:10+02:00,2023-01-28T10:41:49+02:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
10478,"Експертите на прехода","Българските think-tanks и глобалните мрежи за влияние",,"Достена Лаверн","Стилиян Деянов",,хартия,614,мека,"Политология; Социология; Икономика","···················· Социология","954-321-727-0; 978-954-321-727-4",,първо,Изток-Запад,2010,,"Вера Гьорева",,,,"Анакреон Канавакис",,debora,,2019-07-14T10:04:29+03:00,2019-07-14T20:56:19+03:00
18363,"Ела, сладка смърт",,,"Волф Хаас","Кристиян Гайзелман; Нева Мичева",,хартия,184,мека,,"·········· Криминална проза",978-954-529-749-6,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2023-02-26T09:27:54+02:00,2023-02-26T09:36:05+02:00
9559,"Жрицата в бяло",,,"Труди Канаван","Златка Михова",,хартия,656,мека,,"···················· Фентъзи",978-954-9535-14-3,"Ерата на Петимата",първо,"Вакон ООД",2010,,"Владимир Пенов",,,,,,debora,,2019-05-01T22:17:23+03:00,2019-05-01T23:10:10+03:00
11941,"Загадката на Граала","Скритите наследници на Исус и Мария Магдалена",,"Лорънс Гарднър","Боряна Гечева",,хартия,432,мека,Религия,"·········· Документална проза",978-954-655-099-6,"Загадки и мистерии","първо (не е указано)","ИК „Бард“ ООД",2010,,"Саша Попова",,,,,,Еми,,2020-03-04T08:58:54+02:00,2020-03-04T09:07:14+02:00
7913,Заклинателка,,,"Л. Дж. Смит","Яна Йотова",,хартия,212,мека,,"···················· Фентъзи",978-954-9321-43-2,,първо,Ибис,2010,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2018-11-19T12:45:06+02:00,2018-11-19T12:52:31+02:00
7408,"Законът на деветките",,,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,464,мека,"Градско фентъзи; Фентъзи","···················· Фентъзи",978-954-733-663-6,,първо,"ИК „Прозорец“ ЕООД",2010,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2018-10-06T00:46:42+03:00,2018-10-06T11:32:10+03:00
13917,"Законът на любовта",,,"Лаура Ескивел","Десислава Антова",,хартия,192,мека,,"···················· Съвременни романи и повести",978-954-529-809-7,,първо,"ИК „Колибри“",2010,,"Лили Табакова",,,,"Стефан Касъров",,Еми,,2020-10-22T10:25:47+03:00,2021-02-27T10:24:31+02:00
8873,"Затъпяване: скритата цел на държавното образование",,,"Джон Гатоу","Гаяне Минасян",,хартия,136,мека,Образование," Наука, технологии, образование",978-954-321-772-4,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-02-11T19:45:08+02:00,2019-05-31T16:02:49+03:00
17560,"Звезда над вълните",,,"Александър Бушков","Ива Николова",,хартия,400,мека,"Криминална литература; Приключенска литература; Шпионски трилър","·········· Трилър",978-954-8308-57-1,,първо,"Издателска къща „Персей“",2010,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2022-09-09T10:53:13+03:00,2022-09-09T11:04:59+03:00
9427,"Златото на Кортес",,,"Пол Кристофър","Асен Георгиев",,хартия,240,мека,,"·········· Трилър",978-954-655-121-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Евгения Мирева",,,,,,Еми,,2019-04-17T12:22:18+03:00,2019-12-28T13:31:49+02:00
18945,Змиеядеца,,,"Виктор Суворов","Иван Тотоманов",,хартия,232,мека,"Документален роман; Исторически роман; Трилър","·········· Трилър",978-954-9772-69-2,,първо,"Факел експрес",2010,,"Георги Борисов",,,,"Дамян Дамянов",,maskara,,2023-06-27T13:30:45+03:00,2023-12-25T18:55:43+02:00
10064,Изключителните,"История на успеха",,"Малкълм Гладуел","Мария Йолова",,хартия,328,мека,,"···················· Бизнес",978-954-491-653-4,"Шеста кохорта",първо,"Издателска къща Жанет 45",2010,,"Невена Кръстева-Дишлиева",,,,,,Еми,,2019-06-05T10:49:26+03:00,2019-06-05T11:03:04+03:00
18355,"Изкуството да си сама",,,"Лиз Тучило","Стоянка Лазарова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-26-0922-3,"Колекция „Ева“",първо,"Издателска къща „Хермес“",2010,,,,,,,,Silverkata,,2023-02-25T19:48:07+02:00,2023-02-25T20:00:44+02:00
19625,"Изплъзване от времето",,,"Кейт Мортън","Теодора Давидова",,хартия,580,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-330-324-3,"Библиотека Бисери",първо,"ИК „Унискорп“",2010,,"Огняна Иванова",,,,"Anna Simeonoff",,Еми,,2023-11-15T10:45:28+02:00,2023-11-15T11:00:54+02:00
11805,"История на Чехия",,,"Ян Рихлик; Владимир Пенчев","Владимир Пенчев",,хартия,1056,мека,,"···················· История",978-954-326-128-4,,първо,Парадигма,2010,,,,,,,,sqnka,,2020-02-09T19:24:12+02:00,2020-02-09T19:50:32+02:00
9779,"Как децата учат",,,"Джон Холт","Гаяне Минасян",,хартия,292,мека,"Роман за съзряването; Роман на възпитанието; Грижи за детето","···················· Педагогика",978-954-321-737-3,,първо,Изток-Запад,2010,,,,,,,,vesi_libra,,2019-05-20T12:00:08+03:00,2019-05-31T16:04:03+03:00
18594,"Какво общо има любовта",,,"Луси Бродбент","Павел Главусанов",,хартия,280,мека,Чиклит,"·········· Любовни романи и повести",978-954-529-812-7,,първо,"ИК „Колибри“",2010,,"Божана Славева",,,,"Стефан Касъров",,Еми,,2023-04-14T16:40:24+03:00,2023-04-14T16:49:50+03:00
16899,"Кафе за събуждане","Покана за съзнателна еволюция или парадигма на съзнателното съществуване",,"Димитър Божанов",,,хартия,256,мека,,"···················· Приложна психология",978-954-655-171-9,,"първо (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2022-03-31T10:31:39+03:00,2022-03-31T10:39:16+03:00
482,Квит,,,"Андрю Грант","Елена Чизмарова",,хартия,352,мека,,"·········· Трилър",978-954-655-147-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,ventcis,,2017-01-03T09:56:35+02:00,2023-04-14T08:04:10+03:00
16364,"Кладенецът на възнесението",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-146-7,,първо,"ИК „БАРД“ ООД",2010,,"Иван Тотоманов",,,,,,Silverkata,,2021-12-16T14:40:53+02:00,2021-12-16T15:02:36+02:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
2740,"Книга на душите",,,"Глен Купър","Венцислав Божилов",,хартия,368,мека,,"·········· Трилър",978-954-655-127-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2017-08-07T22:34:45+03:00,2020-08-29T17:11:13+03:00
7601,"Книгата за един милион евро!",,,"Ян ван Хелсинг; д-р Динеро","Милена Петкова",,хартия,272,мека,"Приложна психология","···················· Бизнес",978-954-9994-99-5,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-10-24T12:02:21+03:00,2022-03-15T20:20:24+02:00
3213,Кобрата,,,"Фредерик Форсайт","Иван Златарски",,хартия,398,мека,,"·········· Трилър",978-954-655-144-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-09-27T21:40:26+03:00,2020-03-31T22:44:23+03:00
11961,"Кодът на Наполеон","Тайната на една библейска светиня",,"Влад Доронин","Недялка Христова",,хартия,320,мека,"Конспиративен трилър; Свръхестествен трилър","·········· Трилър",978-954-516-654-9,,първо,"Издателство „Летера“",2010,,"Надежда Захариева","Кирил Атанасов",,,,,Еми,debora,2020-03-05T15:34:26+02:00,2020-03-06T00:12:08+02:00
13977,Коприна,,,"Пени Джордан","Мариана Христова",,хартия,512,мека,Сага,"·········· Любовни романи и повести",978-954-655-086-6,"Съвременни романи",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,,2020-11-03T07:01:11+02:00,2020-11-03T07:06:57+02:00
3863,"Костта на Голиат",,,"Мики Спилейн; Макс Алън Колинс","Елена Чизмарова",,хартия,272,мека,,"·········· Трилър",978-954-655-100-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2017-12-02T18:52:03+02:00,2020-03-31T20:34:51+03:00
19978,"Кратка история на времето","от Големия взрив до черните дупки",,"Стивън Хокинг","Иван Златарски",,хартия,288,твърда,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-655-163-4,,"трето (указано първо)","ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2024-02-14T09:49:49+02:00,2024-02-14T10:04:04+02:00
10519,Кръстопътища,,,"Белва Плейн","Цвета Костадинова Маркова",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-26-0870-7,Мегаселър,първо,"Издателска къща „Хермес“",2010,,,,,,,,Еми,,2019-07-16T13:06:24+03:00,2020-10-07T13:47:21+03:00
18598,"Лебедът умира след много лета",,,"Олдъс Хъксли","Венцислав К. Венков",,хартия,272,мека,,"···················· Класически романи и повести",978-954-529-626-0,"Модерна класика",първо,"ИК „Колибри“",2009,,,,,,"Стефан Касъров",,Еми,,2023-04-16T07:49:42+03:00,2023-04-17T06:46:19+03:00
14999,Лейс,,"книга първа","Шърли Конран",колектив,,хартия,558,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-105-4,,"второ (не е указано)","ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:18:53+03:00,2021-07-05T13:26:01+03:00
15000,Лейс,,"книга втора","Шърли Конран",колектив,,хартия,462,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-111-5,,второ,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2021-04-11T16:30:06+03:00,2021-07-05T13:26:21+03:00
7699,"Лицето на Горгоната","В полицейската психиатрия",,"Владимир Свинтила",,,хартия,104,мека,,"···················· Българска документална проза",978-954-321-684-0,,,Изток-Запад,2010,,"Людмила Петрова",,,,,,Еми,,2018-11-02T10:12:04+02:00,2019-12-13T11:49:02+02:00
7702,"Лявата ръка на Бога",,,"Пол Хофман","Любомир Николов",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-174-0,,първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,debora,,2018-11-02T19:51:19+02:00,2018-11-02T20:51:21+02:00
10223,"Лятна буря",,,"Сандра Браун","Дори Габровска",,хартия,272,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-260-938-4,Мегаселър,първо,"ИК „Хермес“",2010,,,,,,,,sqnka,,2019-06-12T21:18:05+03:00,2020-02-11T18:38:52+02:00
887,"Малкия брат",,,"Кори Доктороу","Красимир Вълков",,хартия,320,Мека,Киберпънк,"···················· Научна фантастика",978-954-655-152-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-23T21:24:04+02:00,2019-04-30T13:07:42+03:00
14940,"Мармалад или модерна теория на вероятните връзки",,,"Мариан Кийс","Лили Христова",,хартия,560,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-655-141-2,,първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Еми,Silverkata,2021-04-02T13:05:10+03:00,2021-04-05T07:11:43+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
19184,Мидълсекс,,,"Джефри Юдженидис","Милена Попова",,хартия,704,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-491-607-7,Отвъд,първо,"Издателска къща „Жанет 45“",2010,,"Иглика Василева",,,,"Керън Ямаучи (снимка на автора)",,Silverkata,,2023-08-21T16:44:48+03:00,2023-08-21T17:06:12+03:00
7196,"Моите години с Айн Ранд",,,"Натаниъл Брандън","Петьо Ангелов",,хартия,472,мека,,"···················· Биографии и автобиографии",978-954-321-783-0,"Колекция „Натаниъл Брандън“",първо,Изток-Запад,2010,,,,,,,,NMereva,,2018-09-16T17:00:56+03:00,2019-05-31T16:14:58+03:00
8409,"Моят хоризонтален живот","Колекция от свалки за една нощ",,"Челси Хендлър","Илиян Лолов",,хартия,224,мека,,"···················· Съвременни романи и повести",978-954-8208-72-7,,"първо (не е указано)","Екслибрис ЕООД",2010,,,,,,"Елизабет ван Итали; Джени Блонг",,Еми,,2019-01-03T09:08:27+02:00,2019-01-03T09:29:20+02:00
19544,"Музика на случайността",,,"Пол Остър","Иглика Василева",,хартия,224,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-757-1,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2023-10-27T08:55:40+03:00,2023-10-27T09:04:41+03:00
1788,"На плажа Чезъл",,,"Иън Макюън","Радосвета Гетова",,хартия,148,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-529-775-5,,,"ИК „Колибри“",2010,,"Росица Ташева",,,,"Стефан Касъров",,mladenova_1978,,2017-04-30T13:16:22+03:00,2021-12-22T16:15:28+02:00
886,"Назад по линията",,,"Робърт Силвърбърг","Владимир Зарков",,хартия,336,мека,,"···················· Научна фантастика",978-954-655-175-7,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-01-23T21:20:28+02:00,2022-10-01T17:56:09+03:00
11634,"Намисли си 4исло",,,"Джон Вердън","Яна Маркова",,хартия,440,мека,,"·········· Криминална проза",978-954-685-950-1,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2020-01-15T09:23:54+02:00,2020-01-15T09:33:00+02:00
13591,"Не бягай от съдбата си",,,"Джефри Арчър","Елена Кодинова",,хартия,304,мека,,"···················· Съвременна проза: разкази и новели",978-954-655-162-7,,"първо (не е указано)","ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,Еми,,2020-09-10T10:20:22+03:00,2021-10-21T07:24:38+03:00
19197,"Нещо зло се задава",,,"Рей Бредбъри","Любомир Николов",,хартия,288,мека,,"···················· Научна фантастика",978-954-655-080-4,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2010,,"Мария Василева",,,,,,Silverkata,,2023-08-22T10:24:33+03:00,2023-08-22T10:32:33+03:00
14326,"Новата социална интелигентност",,,"Даниъл Голман","Юлиян Антонов",,хартия,512,твърда,,"···················· Приложна психология",978-954-321-672-7,,първо,"Издателство „Изток-Запад“",2010,,,,,,,,Еми,,2020-12-22T10:48:47+02:00,2020-12-22T10:55:16+02:00
13830,"Обичам те",,,"Франческо Алберони","Ния Филипова",,хартия,304,мека,,"···················· Приложна психология",987-954-529-740-3,"Всичко за любовта",първо,"ИК „Колибри“",2010,,"Юдит Филипова","Росица Ташева",,,"Стефан Касъров",,Еми,,2020-10-11T10:17:00+03:00,2020-10-11T10:24:30+03:00
17834,"Огнената диря",,,"Саймън Бекет","Маргарита Терзиева",,хартия,336,мека,"Криминална литература","·········· Трилър",978-954-685-859-7,"Хит Трилър",първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-10-23T11:55:09+03:00,2023-05-07T17:17:33+03:00
9582,"Огнено жертвоприношение",,,"Лоръл К. Хамилтън","Людмил Люцканов",,хартия,576,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-529-773-1,,първо,"ИК „Колибри“",2010,,"Невена Кръстева",,,,"Стефан Касъров",,debora,,2019-05-04T18:25:59+03:00,2019-05-04T19:12:48+03:00
224,"Одисей from Багдад",,,"Ерик-Еманюел Шмит","Зорница Китинска",,хартия,268,мека,,,978-954-8311-08-3,"Безкрайна проза",първо,"„Леге Артис“",2010,,"Саня Табакова",,,,,,ventcis,,2016-12-11T13:42:19+02:00,2016-12-12T09:39:35+02:00
20423,"Оранжево сърце",,,"Любомир Розенщайн",,,хартия,48,мека,"Медитативна лирика","···················· Съвременна поезия",978-1-4457-1692-3,,"първо (не е указано)","Lulu Enterprises, Inc.",2010,,,,,,"Любомир Розенщайн",,Silverkata,,2024-05-08T06:56:38+03:00,2024-05-08T14:13:54+03:00
19268,"Оръжия за магическо унищожение; Войнство на сенките",,,"Стен Никълс","Валерий Русинов",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-655-091-0,,първо,"ИК „Бард“ ООД",2010,,"Иван Тотоманов",,,,,,Еми,,2023-09-05T17:13:13+03:00,2023-11-25T18:35:29+02:00
18313,"Парижки роман",,,"Даниел Стийл","Мариана Христова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-655-137-5,,първо,"ИК „Бард“ ООД",2010,,,,,,,,Еми,,2023-02-20T07:00:32+02:00,2023-02-20T07:09:00+02:00
17876,Пастирът,,,"Джефри Дивър","Емилия Карастойчева",,хартия,416,мека,,"·········· Трилър",978-954-389-111-5,Ератрилър,първо,"Издателство ЕРА",2010,,"Евгения Мирева",,,,,,Еми,,2022-10-29T13:01:56+03:00,2022-10-29T13:09:55+03:00