id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6876,"100 разказа",,,"Рей Бредбъри","Венцислав Божилов",,хартия,1024,мека,"Научна фантастика; Кратки прозаични жанрове","···················· Научна фантастика",978-954-585-949-6,,,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,debora,2018-08-13T18:25:55+03:00,2018-08-13T23:57:28+03:00
3499,"2012: Война за душите",,,"Уитли Стрийбър","Петър Василев",,хартия,400,мека,"Антиутопия; Апокалиптична фантастика; Научна фантастика; Свръхестествен трилър","···················· Научна фантастика",978-954-585-951-9,"Избрана световна фантастика",Първо,"ИК „БАРД“ ООД",2008,,"Боряна Даракчиева",,,,,,NomaD,,2017-10-29T22:18:19+02:00,2020-01-17T22:19:10+02:00
6305,"24 момичета за 7 дни",,,"Алекс Брадли","Ирина Манушева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-761-270-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,debora,2018-06-27T10:28:51+03:00,2020-06-25T09:38:03+03:00
18936,"50 години криминале",,,"Алфред Хичкок Мистъри Мегъзин","Анна Христова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-585-892-5,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-06-26T08:44:25+03:00,2023-06-26T08:57:27+03:00
8994,"77 приказки от цял свят",,,,"Ели Доник Буздрева; Анета Илиева Тошева; Юрия Борисова Симова; Милена Ангелова Трендафилова; София Атанасова Яневска; Здравка Станчева Петрова; Венера Иванова Атанасова",,хартия,416,мека,,"···················· Приказки",978-954-26-0666-6,"Библиотека „Имало едно време“",второ,"Издателска къща „Хермес“",2011,,,,,,,"Борис Стоилов",Еми,,2019-02-25T11:07:02+02:00,2019-02-25T11:16:45+02:00
360,Nirvana,"Биографията на Кърт Кобейн",,"Чарлс Р. Крос","Анна Христова",,хартия,512,твърда,"Музика; Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-8338-05-9,,първо,"Издателство „Махалото“",2008,,"Евелина Димитрова",,,,,,dao,,2016-12-25T06:49:46+02:00,2018-04-17T15:55:34+03:00
2920,"Wishpin — Алгоритъмът на успеха или ръководство за реализиране на мечти",,,"Джеймс Соул","Румена Градинарова",,хартия,384,мека,,"···················· Психология","978-954-8890-40-3; 978-954-926-961-1","Аз вярвам!","първо; второ",Insighting,"2008; 2011",,"Румена Градинарова; Лилия Попова",,,,,,kaloivanov,,2017-09-03T10:20:39+03:00,2022-12-25T11:04:57+02:00
19860,"Абсолютен скандал",,,"Пени Винченци","Цветана Генчева",,хартия,660,мека,,"···················· Съвременни романи и повести",978-954-28-0288-4,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2024-01-21T12:35:47+02:00,2024-01-21T12:45:29+02:00
19001,"Адвокат в леглото",,,"Пол Ливайн","Анна Христова",,хартия,254,мека,"Съдебен трилър","·········· Трилър",978-954-655-094-1,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2010,,,,,,,,Silverkata,,2023-07-08T15:45:19+03:00,2023-07-25T20:24:00+03:00
21,"Аз мога да те накарам да отслабнеш",,,"Пол Маккена","Юлия Малеева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-954-685-767-5,,първо,"„СофтПрес“ ООД",2009,"Димитър Риков","Слави Димов",,,,,,vog,,2015-04-01T13:55:10+03:00,2019-11-09T19:58:53+02:00
18891,"Аз, Мона Лиза",,,"Джийн Калогридис","Лили Христова",,хартия,496,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-655-291-4,,първо,"ИК „Бард“",2012,,"Мария Василева",,,,,,Regi,,2023-06-14T13:00:09+03:00,2023-06-14T13:16:40+03:00
20406,"Ако пътник в зимна нощ",,,"Итало Калвино","Нева Мичева",,хартия,252,мека,,"···················· Съвременни романи и повести",978-954-529-616-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2008,,"Силвия Вагенщайн",,,,Ulises,,Еми,,2024-05-03T11:00:59+03:00,2024-05-03T11:11:28+03:00
2519,"Александрийска роза",,,"Мануел Васкес Монталбан","Нева Мичева",,хартия,288,мека,,"·········· Криминална проза",978-954-529-589-8,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2017-07-17T13:34:15+03:00,2020-04-01T08:04:36+03:00
7613,"Американски пасторал",,,"Филип Рот","Елика Рафи",,хартия,444,мека,,"···················· Съвременни романи и повести",978-954-529-572-0,,,"ИК „Колибри“",2008,,"София Бранц",,,,"Стефан Касъров",,Ich_Will_,,2018-10-25T13:45:40+03:00,2020-07-24T17:00:28+03:00
2309,Анастасия,,"Първа книга","Владимир Мегре","Боряна Лаловска",,хартия,222,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8454-69-8,"Звънтящите кедри на Русия",първо,„Аливго“,2008,,,,,,,,Еми,,2018-03-05T18:46:18+02:00,2018-03-05T21:32:16+02:00
7135,"Антикапиталистическото мислене",,,"Лудвиг фон Мизес","Александър Николов",,хартия,104,мека,"Икономика; Политическа философия; Политология; Социална философия","···················· Икономика и финанси",978-954-28-0290-7,,,Сиела,2008,,"Валери Димитров",,,"Божидар Стоянов",,,NomaD,,2018-09-11T16:37:50+03:00,2019-02-16T15:16:08+02:00
9032,Антихриста,,,"Амели Нотомб","Светла Лекарска",,хартия,100,мека,,"···················· Съвременни романи и повести",978-954-529-504-1,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2019-03-01T07:35:28+02:00,2019-03-01T07:44:03+02:00
9789,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-26-0587-4,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-21T09:45:04+03:00,2020-08-27T21:34:24+03:00
9667,"Бавно изгаряне",,,"Джули Гаруд","Дори Габровска",,хартия,216,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-8186-79-7,"Световни бестселъри",второ,"Санома Блясък България",2012,,,,,,,,Еми,,2019-05-12T17:54:01+03:00,2020-08-27T21:34:50+03:00
1252,Банда,,,"Доналд Уестлейк","Петко Петков",,хартия,400,мека,"Криминална проза","·········· Трилър",978-954-585-927-4,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-14T14:42:27+02:00,2020-03-31T17:52:31+03:00
1037,"Без пощада",,,"Саймън Кърник","Диана Николова",,хартия,336,мека,Трилър,"·········· Трилър",978-954-585-865-9,"Кралете на трилъра",първо,"ИК „Бард“",2008,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:25:36+02:00,2021-03-12T12:41:43+02:00
4542,"Богове на измамата",,,"Дейвид Игнейшъс","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-585-952-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T22:29:58+02:00,2019-09-07T13:52:37+03:00
18042,"Брат Од",,,"Дийн Кунц","Павел Боянов",,хартия,384,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",978-954-409-263-4,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-11-29T09:12:20+02:00,2023-06-16T09:02:41+03:00
13454,Братството,,,"Робин Йънг","Павел Талев",,хартия,620,,,"·········· Исторически романи и повести",978-954-28-0229-7,,първо,"Сиела софт енд паблишинг АД",2008,,"Огняна Иванова",,,"Божидар Стоянов",,,Еми,,2020-08-24T13:52:06+03:00,2020-09-16T19:33:39+03:00
18585,"Братът Грим",,,"Крейг Ръсел","Роза Григирива",,хартия,416,мека,"Криминална литература","·········· Трилър",978-954-585-942-7,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2008,,"Радка Бояджиева",,,,,,Silverkata,,2023-04-13T14:08:42+03:00,2023-04-13T14:19:26+03:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
15692,Бурята,,,"Робърт Паркър","Богдан Русев",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-769-191-9,,първо,ОБСИДИАН,2008,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2021-08-06T13:48:17+03:00,2021-12-10T15:21:38+02:00
12977,"В неизвестност",,,"Айрис Йохансен","Силвия Вангелова Ненкова",,хартия,288,мека,,"·········· Трилър",978-954-17-0252-9,,първо,Kalpazanov,2008,,"Мая Арсенова",,,"Никола Христов",,,Silverkata,,2020-06-28T20:58:58+03:00,2020-08-02T22:33:00+03:00
18603,"В сянката на политика",,,"Дебора Канафани","Емилия Ничева-Карастойчева",,хартия,238,мека,,"···················· Биографии и автобиографии",978-954-357-175-8,Преживяно,,"ИК „ЕМАС“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-04-17T07:38:54+03:00,2023-04-17T07:51:01+03:00
18555,"В трюма",,,"Владимир Арсениевич","Русанка Ляпова",,хартия,144,мека,,"···················· Съвременни романи и повести",978-954-527-427-5,"Съвременна проза (Дамян Яков)",първо,"Издателство „Дамян Яков“",2008,,"Николай Мандаджиев",,"Рада Якова","Петко Богданов",,,Silverkata,,2023-04-05T11:58:10+03:00,2023-04-05T12:09:10+03:00
14147,"Вековен дъжд",,,"Алистър Рейнолдс","Петър Тушков",,хартия,640,мека,,"···················· Научна фантастика",978-954-761-324-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2020-11-25T13:20:44+02:00,2021-01-12T18:51:24+02:00
7568,"Венецианското предателство",,,"Стив Бери","Веселин Лаптев",,хартия,480,мека,"Шпионски трилър","·········· Трилър",978-954-769-172-8,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-10-20T16:35:13+03:00,2019-10-31T18:52:17+02:00
18950,"Вкусът на рая",,,"Кони Мейсън","Славянка Мундрова",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-046-9; 978-954-455-047-1","Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",2008,,"Правда Панова",,,,,,Еми,,2023-06-28T11:35:28+03:00,2023-06-28T11:42:09+03:00
6340,Вледенен,"Исторически епос за викингите",,"Рой Якобсен","Ангелина Димитрова",,хартия,448,мека,"Исторически роман","·········· Исторически романи и повести",978-954-9420-54-8,"Исторически романи",първо,"ИК „Персей“",2008,,,,,"Йордан Янчев",,,in82qh,,2018-06-28T09:20:20+03:00,2021-06-10T09:12:07+03:00
12029,"Воалът на нощта",,,"Лидия Джойс","Ваня Пенева",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести","10: 954-455-048-1; 13: 978-954-455-049-3","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2008,,"Христина Владимирова",,,,,,Еми,,2020-03-11T21:17:04+02:00,2020-07-02T16:07:42+03:00
18371,"Врагът сред нас",,,"Винс Флин","Петър Нинов",,хартия,392,мека,"Политически трилър","·········· Трилър",978-954-389-012-5,Ератрилър,"първо (не е указано)","Издателство ЕРА",2008,,"Мария Ганева",,,,,,Еми,,2023-02-28T14:26:02+02:00,2023-02-28T14:36:06+02:00
18470,"Време за бягство",,,"Марлис Мелтън","Калина Иванова Кирякова",,хартия,272,мека,"Любовно-криминален роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",978-954-26-0617-8,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-03-19T08:59:18+02:00,2023-03-19T09:08:42+02:00
13506,"Всеки мой дъх",,,"Джудит Макнот","Анжела Петрова; Павел Боянов",,хартия,360,мека,,"·········· Любовни романи и повести",978-954-409-269-6,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2020-08-28T12:50:01+03:00,2020-08-28T12:56:42+03:00
17590,"Всички екстри",,,"Марк Хименес","Екатерина Йорданова",,хартия,448,мека,"Съвременен роман (XXI век); Съдебен трилър","·········· Трилър",978-954-769-180-3,,първо,Обсидиан,2008,,"Здравка Славянова",,,"Людмил Томов",,,Еми,,2022-09-14T09:40:58+03:00,2022-09-21T10:55:56+03:00
17664,"Всичко, което правим за любовта",,,"Кристин Хана","Силвия Вангелова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-17-0247-5,"Избрани романи (Калпазанов)",първо,"Издателство „Калпазанов“",2008,,"Мая Арсенова",,,"Никола Христов",,,Еми,,2022-09-25T10:32:44+03:00,2022-09-25T11:19:08+03:00
6522,"Във вечната гора",,,"Фред Варгас","Росица Ташева",,хартия,360,мека,"Криминална литература","·········· Криминална проза",978-954-529-556-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,debora,2018-07-12T22:58:18+03:00,2021-07-30T18:41:33+03:00
8439,"Възмездие от гроба",,,"Вал Макдърмид","Боряна Джанабетска",,хартия,448,мека,,"·········· Трилър",978-954-365-030-9,,първо,Еднорог,2008,,"Юлия Костова",,,,"Христо Хаджитанев",,Еми,,2019-01-05T08:41:37+02:00,2019-01-05T08:58:41+02:00
3950,"Вълка от Уолстрийт",,,"Джордан Белфърт","Мария Бояджиева; Венцислав Венков",,хартия,492,мека,,"···················· Мемоари",978-954-529-648-2,,"първо (не е указано)","ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Еми,,2017-12-08T21:38:04+02:00,2022-12-08T19:39:49+02:00
1065,"Г-н Монк и двете асистентки",,,"Лий Голдбърг","Деница Райкова",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-783-068-4,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,egesihora,,2017-02-02T19:29:16+02:00,2023-05-20T10:10:18+03:00
1425,"Г-н Монк излиза в открития космос",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-078-3,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:49:12+02:00,2023-05-20T10:10:26+03:00
1089,"Г-н Монк отива в Германия",,,"Лий Голдбърг","Деница Райкова",,хартия,328,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-084-4,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-04T16:20:38+02:00,2023-05-20T10:07:00+03:00
14140,"Големият Лучано",,,"Алберто Матиоли","Таня Кольовска",,хартия,208,мека,"Биография; Музика","···················· Биографии и автобиографии",978-954-389-013-2,,,"Издателство „Ера“",2008,,,,,,,,Еми,,2020-11-25T07:28:28+02:00,2020-11-25T07:34:07+02:00
7576,"Горски скитник",,,"Карл Май","Веселин Радков",,хартия,444,мека,"художествена литература","·········· Приключенска литература",978-954-07-2580-2,,,"Университетско издателство „Св. Климент Охридски“",2008,,,,,,,,trooper,,2018-10-21T18:43:42+03:00,2018-12-15T20:37:50+02:00
8968,"Градина на желанията",,,"Сара Адисън Алън","Весела Прошкова",,хартия,168,мека,,"·········· Любовни романи и повести",,"Колекция Love bestsellers",второ,"СББ Медиа АД",2014,,"Гергана Драйчева",,,,,,Еми,,2019-02-22T09:07:28+02:00,2019-02-22T09:28:40+02:00
14042,"Градина на желанията",,,"Сара Адисън Алън","Весела Прошкова",,хартия,280,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-389-033-0,,"първо (не е указано)",Ера,2008,,"Веселина Герджилова",,,,"Димитър Стоянов-Димо",,Silverkata,,2020-11-10T12:57:22+02:00,2020-11-10T13:17:25+02:00
7655,"Градът на часките; Слуги на уонките",,,"Джак Ванс","Юлиян Стойнов",,хартия,432,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-929-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T11:53:30+02:00,2023-03-03T17:53:39+02:00
2321,Грешникът,,,"Тес Геритсън","Красимира Матева",,хартия,464,мека,,"·········· Трилър",978-954-761-352-2,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Еми,,2017-06-18T10:36:06+03:00,2021-05-20T09:37:18+03:00
3318,"Да играеш за пица",,,"Джон Гришам","Веселин Лаптев",,хартия,352,Мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-954-769-187-2,,Първо,Обсидиан,2008,,"Иван Чешанков",,,"Людмил Томов",,,Еми,,2017-10-09T16:10:16+03:00,2018-02-03T14:46:19+02:00
8231,"Да преследваш пръстен с диамант",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,384,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-079-0,,първо,"intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,Еми,,2018-12-17T19:25:56+02:00,2022-04-16T19:44:16+03:00
7882,"Да си хванеш съпруг",,,"Линдси Грейвс","Мария Костуркова",,хартия,320,мека,"Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-701-220-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2008,,,,,,,,Еми,debora,2018-11-17T20:14:41+02:00,2022-09-25T11:29:16+03:00
1079,"Дарът на Змията",,,"Лине Кобербьол","Неда Димова",,хартия,304,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-89-0,"Хрониките на жрицата",първо,"ИК „Персей“",2008,,"Стефан Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-04T09:58:16+02:00,2020-11-07T10:06:54+02:00
5905,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,384,мека,,"·········· Криминална проза",978-954-769-179-7,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,Еми,,2018-05-25T15:15:32+03:00,2019-09-07T13:36:58+03:00
11668,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,272,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-399-140-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Гергана Драйчева",,,,,,debora,,2020-01-19T02:35:06+02:00,2020-03-28T14:16:04+02:00
1900,"Декстър — острието на ножа",,,"Джеф Линдзи","Роза Григорова",,хартия,288,мека,,"·········· Трилър",978-954-585-878-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2017-05-16T19:37:06+03:00,2021-12-21T17:04:15+02:00
626,"Делюзията Бог",,,"Ричард Докинс","Юлиян Антонов",,хартия,496,"мека / твърда","Наука и религия","···················· Религия",978-954-321-421-1,,първо,Изток-Запад,2008,,,,,,"Емил Трайков",,Ripcho,,2017-01-08T19:08:39+02:00,2019-05-31T15:36:30+03:00
20186,"Ден на гнева",,,"Дъглас Престън","Надежда Розова",,хартия,408,мека,"Конспиративен трилър","·········· Трилър",978-954-530-113-1,"Трилър (Коала, Ергон)",първо,"ИК „Коала“",2008,,"Сергей Райков",,,,,,Еми,,2024-03-30T14:09:44+02:00,2024-03-30T14:17:56+02:00
19237,"Детето на нощта",,,"Джеймс Баркли","Владимир Зарков",,хартия,496,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-585-948-9,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-08-30T18:25:04+03:00,2023-08-30T18:31:57+03:00
7656,"Дирдирите; Пнумите",,,"Джак Ванс","Юлиян Стойнов",,хартия,384,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-943-4,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,vesi_libra,,2018-10-30T12:21:32+02:00,2023-03-03T16:44:18+02:00
3224,"Дневник на информационния терорист",,,"Сергей Минаев","Ива Николова",,хартия,288,мека,,"···················· Съвременни романи и повести","978-954-9420-75-3 (т.2)",,първо,"ИК „Персей“",2008,,"Пламен Тотев",,,"Йордан Янчев",,,Еми,,2017-09-28T16:09:47+03:00,2019-06-06T12:54:19+03:00
11070,"Добре дресиран и ненужен",,,"Джейн Фалън","Таня Виронова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-107-8,,първо,"ИК „Бард“ ООД",2010,,"Мина Игова",,,,,,Еми,,2019-10-02T23:02:31+03:00,2019-10-02T23:09:47+03:00
13569,"Долината на мълчанието",,,"Нора Робъртс","Валентина Атанасова",,хартия,352,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-26-0681-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2020-09-05T11:35:55+03:00,2020-09-05T11:42:02+03:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
19045,"Дума Ки",,,"Стивън Кинг","Адриан Лазаровски; Павел Боянов",,хартия,704,мека,"Градско фентъзи; Мистично фентъзи; Свръхестествено; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",978-954-409-282-5,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Весела Прошкова",,,,,,Еми,,2023-07-21T12:46:16+03:00,2023-07-21T12:58:34+03:00
9689,"Душата на злото",,,"Максим Чатам","Веселин Иванов",,хартия,404,мека,,"·········· Трилър",978-954-529-612-3,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2008,,"Силвия Вагенщайн; Първан Черкаски",,,,"Стефан Касъров",,Еми,vesi_libra,2019-05-14T14:05:45+03:00,2021-07-27T16:27:11+03:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
4732,"Евангелието на Луцифер",,,"Пол Кристофър","Теодора Божилчева",,хартия,304,мека,,"·········· Трилър",978-954-585-946-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мариела Янакиева",,,,,,Еми,,2018-02-23T20:27:45+02:00,2018-02-23T20:42:17+02:00
17663,"Египетската тайна на Наполеон",,,"Хавиер Сиера","Ева Младенова Тофтисова",,хартия,272,мека,"Алтернативна история; Исторически роман; Трилър","·········· Исторически романи и повести",978-954-26-0694-9,,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2022-09-25T09:39:46+03:00,2022-09-25T09:46:59+03:00
19357,Едем,,,"Питър Уот","Петър Нинов",,хартия,384,мека,"Военна проза; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-409-284-9,,"първо (не е указано)","Издателска къща „Плеяда“",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-21T08:56:03+03:00,2023-12-25T18:44:04+02:00
17509,"Една американска любов",,,"Филип Бесон","Весела Шумакова",,хартия,112,мека,,"···················· Съвременни романи и повести",978-954-330-153-9,"Литературни звезди",първо,"ИК „Унискорп“",2008,,"Мария Чунчева",,,,"Максим Ячев",,Silverkata,,2022-09-02T07:52:06+03:00,2022-09-02T08:03:24+03:00
9783,"Жена от класа",,,"Луиз Бегшоу","Илвана Гарабедян",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-26-0597-3,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2019-05-20T16:11:55+03:00,2019-05-20T16:16:56+03:00
13413,"Женени любовници",,,"Джаки Колинс","Йолина Миланова",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-733-599-8,"Колекция „Джаки Колинс“","първо (не е указано)","ИК „Прозорец“ ЕООД",2008,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2020-08-19T15:30:57+03:00,2020-08-19T15:36:34+03:00
6787,"Жените и желанието","Отвъд желанието да бъдеш желана",,"Поли Янг-Айзендрат","Нина Атанасова",,хартия,,,,"···················· Приложна психология",,,,"Буквите Прес 5",2008,,"Веселин Давидков",,,,,,miroliana,,2018-08-07T12:40:53+03:00,2022-07-29T11:43:41+03:00
16898,"Живей за мига","Вечната мъдрост, която ще ви накара да се почувствате щастливи",,"Робърт Холдън","Славянка Мундрова",,хартия,224,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8231-26-3,"Ключ към себе си",първо,"Хомо Футурус",2008,,,,,"Боян Байчев","Боян Байчев",,Еми,,2022-03-31T10:18:23+03:00,2022-03-31T10:27:18+03:00
14964,"Забранен акорд",,,"Питър Харис","Мариана Китипова",,хартия,352,мека,,"·········· Трилър",978-954-389-032-3,Ератрилър,"първо (не е указано)","Издателство Ера",2008,,"Евгения Мирева",,,,,,Еми,,2021-04-07T11:20:26+03:00,2022-08-14T16:07:15+03:00
2035,"Забранената книга",,,"Гуидо Мина ди Соспиро; Джослин Годуин","Асен Георгиев",,хартия,416,Мека,,"·········· Криминална проза",978-954-585-968-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2017-05-25T12:55:01+03:00,2019-09-07T13:50:13+03:00
8846,"Завръщането на изгнаника",,"трета книга","Реймънд Фийст","Валерий Русинов",,хартия,336,мека,"Епическо фентъзи","···················· Фентъзи",978-954-585-918-2,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,debora,,2019-02-10T00:16:10+02:00,2020-03-09T23:51:17+02:00