id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17168,"Борисъ Годуновъ",,,"А. С. Пушкинъ","Хр. Радевски",,хартия,96,мека,Трагедия,"·········· Драматургия",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-06-06T04:26:00+03:00,2022-11-24T01:11:48+02:00
18012,Дубровски,,,"А. С. Пушкинъ","Хр. Радевски",,хартия,100,мека,"Класическа проза (XIX век)","···················· Класически романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-11-24T00:33:51+02:00,2022-11-24T01:13:30+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
14011,Неда,,,"Любенъ Каравеловъ",,,хартия,,,"Българска проза","···················· Българска класика: романи и повести",,"Библиотека за всички",,"Книгоиздателство „Игнатов“","1937  (не е указана)",,,,,,,,Karel,,2020-11-07T00:59:30+02:00,2022-08-12T00:10:32+03:00
17207,"Пѣсень на сокола",,,"Максимъ Горки","Ангелъ Георгиевъ",,хартия,80,мека,"Класическа проза","···················· Класическа проза: разкази и новели",,"Библиотека „Избрани страници изъ свѣтовната литература“",,Цвѣтъ,1937,,,,,,,,Karel,,2022-06-18T01:53:52+03:00,2023-11-20T01:12:17+02:00
8740,"Списание „Прометей“, година I, книга I-II",,,,"Ал. Б., В. Бешевлиев",,хартия,34,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"„Дружество на приятелите на класическата култура в България“",1937,,"Ал. Балабанов",,,,,,Karel,,2019-02-01T15:32:24+02:00,2019-02-02T21:19:46+02:00
8741,"Списание „Прометей“, година I, книга III",,,,"Г. Михайлов; В. Бешевлиев",,хартия,32,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"„Дружество на приятелите на класическата култура в България“",1937,,"Ал. Балабанов",,,,,,Karel,,2019-02-01T15:32:27+02:00,2019-02-02T22:28:28+02:00
8742,"Списание „Прометей“, година I, книга IV",,,,"В. Бешевлиев; Г. Михайлов",,хартия,24,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"„Дружество на приятелите на класическата култура в България“",1937,,"Ал. Балабанов",,,,,,Karel,,2019-02-01T15:32:32+02:00,2019-02-03T01:38:00+02:00
8743,"Списание „Прометей“, година I, книга V-VI",,,,"Р. Гандева; Ив. Раев; В. Бешевлиев",,хартия,48,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"„Дружество на приятелите на класическата култура в България“",1937,,"Ал. Балабанов",,,,,,Karel,,2019-02-01T15:32:37+02:00,2019-05-03T08:37:00+03:00
9569,"Списание „Прометей“, година II, книга I","Списание за разпространение на класическата култура",,,"Г. Ангелова, Д. Дечев",,хартия,,,"Научна и образователна литература","·········· Сборници с разнообразно съдържание",,"Списание „Прометей“",,"Дружество на приятелите на класическата култура в България",1937,,,,,,,,Karel,,2019-05-03T03:24:34+03:00,2019-05-04T03:15:10+03:00
16273,"Харунъ Алъ Рашидъ; Мопасанъ; Гаспаръ Хаузеръ",,,"Р. Словцовъ; Ив. Бунинъ","Крумъ Йордановъ",,хартия,32,меки,Биография,"···················· Биографии и автобиографии",,"Библиотека „Малки романъ-биографии“",,"Книгоиздателство и печатница „Древна България“","1937  (не е указана)",,,,,,,,Karel,,2021-11-23T23:23:18+02:00,2021-12-02T23:43:49+02:00
8219,"Христо Ботевъ","Драматични картини",,"Фани Попова-Мутафова",,,хартия,65,мека,"Историческа драма","···················· Театър",,,,,1937,,,,,,,,Karel,,2018-12-16T14:06:26+02:00,2023-07-06T22:21:48+03:00
