id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
83,"1000 въпросителни пред съвременната девойка","Социологически и психологически анализ",,"Мария Динкова",,,хартия,184,мека,,,,,първо,"Народна младеж,  издателство на ЦК на ДКМС",1978,,"Магдалина Делиева; Христо Рудински",,"Мариана Белопитова","Маргарита Лазарова","Борис Димовски",,vog,,2015-07-21T15:04:54+03:00,2021-03-03T20:33:48+02:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
260,"Английски глаголни времена",,,"Лилия Дончева",,,хартия,184,мека,"Учебници и помагала; Езикознание","···················· Учебна литература",978-954-390-026-8,,,"SKYPRINT 04",2009,,,,,,,,dao,,2016-12-14T07:38:09+02:00,2018-06-24T15:07:47+03:00
8315,"Белезите на времето",,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,352,мека,"Съвременен роман (XXI век)","·········· Любовни романи и повести",,,първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,Еми,debora,2018-12-26T12:10:27+02:00,2021-12-27T16:05:08+02:00
16750,"Битие и време",,,"Мартин Хайдегер","Цочо Бояджиев",,хартия,400,твърда,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философия на живота","···················· Философия",978-619-01-0632-6,"Книги за избрани",първо,„Изток-Запад“,2020,,,,,,,,ZaZoZavaRa,,2022-03-03T21:58:25+02:00,2022-03-11T10:07:37+02:00
6023,"Ботев в спомените на съвременниците си",,"том 1",,,"Стефан Каракостов",хартия,720,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:05+03:00,2023-08-29T13:21:19+03:00
6024,"Ботев в спомените на съвременниците си",,"том 2",,,"Стефан Каракостов",хартия,592,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:20+03:00,2023-08-29T15:03:44+03:00
16975,"Бурни времена",,,"Коста Скутунов",,,хартия,728,твърда,"Българска история; Мемоари/спомени","···················· Мемоари",978-619-7496-63-5,,второ,"„БИ 93“ ООД",2020,,"Мирела Мишева",,,,,,Еми,,2022-04-22T20:45:22+03:00,2022-04-22T20:57:25+03:00
14526,"Бъг във времето",,,"Стефан Кръстев",,,цифров,438,,,"···················· Българско фентъзи",978-954-2920-16-8,,първо,"Пи Ар Ви — рефреш вижън",2014,,"Илиана Цировска",,,,,,Еми,vesi_libra,2021-01-18T08:31:17+02:00,2021-01-18T10:55:47+02:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
12128,"Българи от старо време",,,"Любен Каравелов",,,хартия,144,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека за ученика","четиресет и трето","Български писател",1977,,"Цвета Джагарова",,,"Любен Петров",,,debora,,2020-03-23T22:07:31+02:00,2020-03-24T00:24:58+02:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
9579,"Българи от старо време",,,"Любен Каравелов",,,хартия,160,мека,"Класическа проза (XX век)","···················· Българска класика: романи и повести",,,,"Български писател",1956,,"Илия Волен",,"Евгени Клинчаров","Любен Петров","Ал. Поплилов",,Karel,,2019-05-04T03:37:23+03:00,2019-11-11T13:20:09+02:00
10880,"В капана на времето",,"том 2","Диана Габалдон","Боряна Даракчиева",,хартия,450,мека,,"···················· Фентъзи",978-954-2928-88-1,,второ,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-09-01T14:16:45+03:00,2019-09-01T14:38:37+03:00
8836,"В капана на времето",,"том 1","Диана Габалдон","Боряна Даракчиева",,хартия,562,мека,,"···················· Фентъзи",978-954-2928-87-4,,първо,"Pro Book",2018,,"Боряна Даракчиева",,,,,,Еми,,2019-02-09T19:23:17+02:00,2019-09-01T14:44:00+03:00
535,"Ветровете на времето",,,"Чад Оливър","Лидия Цекова-Маринова",,хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:44:58+02:00,2020-01-16T16:05:26+02:00
11852,"Вратата на времето",,,"Пиердоменико Бакаларио","Весела Лулова Цалова",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",978-954-27-0971-8,,"първо (не е указано)","Егмонт България",2013,,"Калина Захова",,,,,"Iacopo Bruno",Еми,,2020-02-18T09:35:03+02:00,2020-05-14T20:49:16+03:00
8950,Време,,,"Стивън Бакстър","Милена Иванова",,хартия,572,мека,,"···················· Научна фантастика",954-761-167-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милка Панайотова",,,,,,Еми,,2019-02-20T08:46:01+02:00,2022-10-22T14:12:05+03:00
5719,"Време да се живее и време да се мре",,,"Ерих Мария Ремарк","М. Чернев; Л. Пенчев",,хартия,368,мека,"Съвременен роман (XX век); Военна проза","···················· Военна проза",,,,"Издателство на Отечествения фронт",1986,,"Симеон Коларов","Венета Маринова","Пенчо Мутафчиев","Станка Милчева","Петър Добрев",,Karel,,2018-05-07T21:15:06+03:00,2020-04-29T10:23:44+03:00
9745,"Време да се обичаме",,,"Марушка Р. Шабах",,,цифров,,,,"···················· Съвременна българска поезия",,,,"Фондация Буквите",2018,,,,,,,,Еми,,2019-05-17T09:25:20+03:00,2019-06-30T17:49:14+03:00
13576,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,464,мека,,"·········· Трилър",954-8240-06-8,,първо,Обсидиан,1993,,"Кристин Василева",,,"Людмил Томов","Николай Кулев (фотограэия)",,Еми,,2020-09-08T10:32:44+03:00,2020-09-08T10:40:06+03:00
2336,"Време да убиваш",,,"Джон Гришам","Божидар Стойков",,хартия,496,мека,"Съдебен трилър","·········· Трилър",954-8240-06-8,,първо,Обсидиан,1996,,"Кристин Василева",,,"Людмил Томов","Кръстьо Кръстев",,vesi_libra,,2017-06-19T11:23:10+03:00,2021-10-14T10:48:05+03:00
18470,"Време за бягство",,,"Марлис Мелтън","Калина Иванова Кирякова",,хартия,272,мека,"Любовно-криминален роман; Дамска проза; Дамски криминален роман","·········· Криминална проза",978-954-26-0617-8,Мегаселър,първо,"Издателска къща „Хермес“",2008,,,,,,,,Еми,,2023-03-19T08:59:18+02:00,2023-03-19T09:08:42+02:00
11184,"Време за живот",,,"Роджър Чапмън","Лидия Шведова",,хартия,176,мека,,"·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Любомир Николов","Георги Димитров","Иван Кенаров",,"Христо Алексиев",,Еми,,2019-10-26T23:15:42+03:00,2019-10-26T23:26:55+03:00
10654,"Време за коктейли",,,"П. Г. Удхаус","Деян Кючуков",,хартия,224,мека,,"·········· Хумор и сатира",954-529-070-6,,първо,"ИК „Колибри“",1996,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T10:46:29+03:00,2020-09-28T18:06:24+03:00
14530,"Време за милост",,,"Джон Гришам","Надежда Розова",,хартия,584,мека,,"·········· Трилър",978-954-769-508-5,,първо,Обсидиан,2020,,"Димитрина Кондева",,,"Вяра Николчева","David Keochkerian/Trevillion Images (снимка)",,Еми,,2021-01-18T09:42:21+02:00,2021-08-02T07:55:47+03:00
9734,"Време за рози",,,"Илейн Кофман","Илия Илиев",,хартия,320,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести","954-445-034-6 (грешен)","Исторически любовни романи (Ирис)",първо,Ирис,1996,,,,,,,,Еми,debora,2019-05-16T15:34:05+03:00,2020-04-28T21:47:00+03:00
5430,"Време за умиране",,,"Лий Чайлд","Веселин Лаптев",,хартия,416,Мека,Трилър,"·········· Трилър",978-954-769-249-7,,Първо,"Издателство „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,ventcis,,2018-04-15T13:07:04+03:00,2019-05-21T18:57:04+03:00
8709,"Време на големи надежди",,"книга четвърта","Константин Паустовски","Атанас Далчев",,хартия,228,"твърда с обложка",," Художествена литература",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Милка Молерова",,"Димитър Тасев","Лазар Христов","Тончо Тончев",,Еми,,2019-01-30T13:12:20+02:00,2020-12-22T11:50:02+02:00
5221,"Време на измамниците",,,"Пол Виалар","Мария Николова",,хартия,280,твърда,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Издателство на Националния съвет на Отечествения фронт",1969,,"Г. Чакъров",,,"Н. Панайотов","Ал. Сертев",,Karel,,2018-04-03T18:52:26+03:00,2021-01-16T04:19:25+02:00
7788,"Време на мълчание",,,"Луис Мартин Сантос","Валентина Рафаилова",,хартия,384,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1983,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова","Христо Жаблянов",,Еми,debora,2018-11-08T13:30:40+02:00,2018-11-08T22:02:58+02:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
14889,"Време на негодници",,,"Лилиан Хелман","Мая Иванова",,хартия,128,мека,,"···················· Мемоари",,"Съвременна документално-политическа публицистика",първо,Партиздат,1986,,"Кирил Иванов",,"Александър Хачатурян","Драга Бонева","Пеньо Чалъков",,Еми,,2021-03-24T10:52:06+02:00,2021-03-24T11:04:37+02:00
950,"Време на огън и мрак",,,"Кевин Дж. Андерсън","Красимир Вълков",,хартия,592,мека,"Военна фантастика","···················· Научна фантастика",978-954-585-847-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Rinaldo,,2017-01-28T13:21:22+02:00,2017-06-28T13:45:35+03:00
697,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-429-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T18:17:25+02:00,2022-12-10T19:58:00+02:00
7876,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,340,мека,,"···················· Фентъзи",978-954-28-2443-5,,второ,"„Сиела Норма“ АД",2017,,,,,,,,NEVIDIMIA,,2018-11-17T10:39:30+02:00,2020-01-16T14:30:38+02:00
982,"Време на промени",,,"Робърт Силвърбърг","Юлиян Стойнов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1993,,"Богомил Самсиев",,,,,,Rinaldo,,2017-01-28T17:51:11+02:00,2023-10-02T12:39:41+03:00
4423,"Време разделно",,,"Антон Дончев",,,хартия,400,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Български писател",1980,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:04:02+02:00,2018-01-16T10:04:02+02:00
19277,"Време разделно",,,"Антон Дончев",,,хартия,394,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,,,"Български писател",1990,,"Ивайло Дичев",,"Антон Радевски","Веселина Недялкова","Пенчо Мутафчиев",,Karel,,2023-09-06T23:51:38+03:00,2023-09-07T00:26:07+03:00
11892,"Време разделно",,,"Антон Дончев",,,хартия,320,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,девето,"Издателство на БЗНС",1983,,"Румяна Ханджиева",,"Зоя Ботева","Васил Стойнов","Антон Ц. Дончев",,debora,,2020-02-28T23:15:28+02:00,2020-02-29T01:06:54+02:00
16070,"Време разделно",,,"Антон Дончев",,,хартия,420,мека,,"···················· Българска историческа проза",,,четвърто,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Севделин Симеонов","Николай Буков",,Еми,,2021-10-10T13:55:00+03:00,2021-10-10T14:06:28+03:00
15337,"Време разделно",,,"Антон Дончев",,,хартия,576,"твърда с обложка","Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза","84-9819-123-8; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-06-15T06:14:28+03:00,2021-06-15T06:25:45+03:00
12022,"Време разделно",,,"Антон Дончев",,,хартия,388,твърда,,"···················· Българска историческа проза",,,второ,"Български писател",1965,,"Атанас Наковски",,"Елена Маринчева",,"Жана Костуркова",,Еми,,2020-03-11T11:48:33+02:00,2020-03-11T11:56:20+02:00
251,"Време разделно",,,"Антон Дончев",,,хартия,430,мека,"Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1978,,"Теодора Димитриева",,"Стефан Груев","Лиляна Диева","Николай Буков",,dao,,2016-12-12T21:51:38+02:00,2021-10-12T10:13:15+03:00
2497,"Време секънд хенд",,,"Светлана Алексиевич","Ангелина Александрова; Тотка Монова",,хартия,544,"мека със сгъвка",,"·········· Публицистика",978-954-553-205-4,,първо,Парадокс,2016,,"Светлана Комогорова - Кома",,,,"Живко Петров",,ugaday,,2017-07-10T16:19:27+03:00,2020-02-15T23:42:43+02:00
19964,"Времената се менят",,,"Нора Робъртс","Ана Петкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-123-2,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T09:54:46+02:00,2024-02-11T10:02:18+02:00
18545,"Временни роднинства",,,"Илинда Маркова",,,хартия,148,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1984,,"Димитър Начев",,"Олга Паскалева","Веселина Балабина","Димитър Войнов",,Еми,,2023-04-04T07:17:10+03:00,2023-04-04T07:26:35+03:00
9912,"Времето е най-простото нещо",,,"Клифърд Саймък","Евгени Орлов",,хартия,320,мека,,"···················· Научна фантастика",,,първо,"ИК „Бард“",1993,,"А. Николова",,,,,,NomaD,,2019-05-31T21:33:20+03:00,2023-11-06T11:01:53+02:00
19016,"Времето на ангелите",,,"Айрис Мърдок","Иглика Василева",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-320-111-2,,първо,"Издателство „Рива“",2007,,"Елена Константинова",,,,"Веселин Цаков",,Silverkata,,2023-07-13T07:10:45+03:00,2023-07-13T07:18:26+03:00
3459,"Времето на близнаците",,,"Маргарет Вайс; Трейси Хикман","Станимир Йотов",,хартия,576,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-135-6; 978-954-761-135-1",,първо,"Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:14:26+03:00,2018-10-02T10:48:31+03:00
10815,"Времето отвътре",,,"Хелън Дънбар","Бистра Георгиева",,хартия,312,мека,,"···················· Съвременни романи и повести",978-954-9696-89-9,,първо,"AMG Publishing",2017,,"Русанка Одринска",,,,,,debora,,2019-08-22T22:52:05+03:00,2019-08-22T23:57:05+03:00
4809,"Времето ще покаже",,,"Джефри Арчър","Венцислав Божилов",,хартия,416,мека,"Фамилна сага; Семеен роман","···················· Съвременни романи и повести",978-954-655-223-5,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2018-03-02T15:21:34+02:00,2022-06-12T17:21:47+03:00
18157,Времеубежище,,,"Георги Господинов",,,хартия,372,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-562-8; 978-619-186-563-5",,първо,"Издателство „Жанет-45“",2020,,"Биляна Курташева",,,,"Недко Солаков; Христо Гочев",,Еми,,2022-12-17T18:10:59+02:00,2023-05-24T18:58:42+03:00
18597,"Във времена на гаснещата светлина",,,"Ойген Руге","Жанина Драгостинова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-412-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-15T07:48:29+03:00,2023-04-15T08:01:42+03:00
14122,"Във времето",,,"Георги Коновски",,,цифров,,,"Мисли, афоризми, сентенции, максими; Съвременна проза (XXI век); Философска проза","···················· Съвременна българска проза: разкази и новели",,,първо,Читанка,2021,,,,,,,,cattiva2511,,2020-11-21T15:47:21+02:00,2024-05-17T19:29:26+03:00
17243,"Въпрос единствено на време",,,"Джеймс Хадли Чейс","Юлия Бучкова",,хартия,160,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза",,"Библиотека „Безсъние“",първо,"Клуб ’90",1991,,"Васил Пекунов",,,,,,Еми,,2022-06-27T09:59:01+03:00,2022-06-27T10:05:39+03:00
18841,"Гео Милев, Христо Ясенов, Сергей Румянцев в спомените на съвременниците си",,,,,,хартия,732,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1965,,"Борис Делчев; Симеон Султанов",,"Елена Маринчева","Цветана Арнаудова","Магда Христова",,Karel,,2023-06-05T05:05:17+03:00,2023-06-05T05:38:20+03:00
10943,"Герой на нашето време",,,"М. Ю. Лермонтов","Христо Радевски",,хартия,208,мека,"Епистоларен роман; Психологически роман; Реалистичен роман; Роман на нравите","···················· Класически романи и повести",,"Библиотека за ученика",четвърто,"Държавно издателство „Отечество“",1980,,"Мая Драгнева",,"Венелин Вълканов","Петър Балавесов",,,Еми,,2019-09-14T21:37:22+03:00,2020-06-26T10:38:52+03:00
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
10990,"Господарят на времето",,,"Кейлъб Кар","Зорница Димова",,хартия,272,мека,"Киберпънк; Конспиративен трилър","···················· Научна фантастика",954-769-009-4,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,debora,,2019-09-17T22:35:10+03:00,2021-06-19T10:30:58+03:00
10512,"Господин Никой; Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,488,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Олга Паскалева","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-15T15:17:24+03:00,2022-02-09T10:55:36+02:00
16651,"Господин Никой; Няма нищо по-хубаво от лошото време; Голямата скука",,,"Богомил Райнов",,,хартия,728,"мека; твърда",,"···················· Българска криминална проза",,,"четвърто; четвърто; трето","Български писател",1982,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Мира Христова",,Еми,,2022-02-09T10:42:11+02:00,2022-02-09T10:51:48+02:00
20207,"Гражданската авиация на България по време на прехода 1990–2011 г.",,,"Иван Петков",,,хартия,164,мека,"Документална проза; Мемоари","·········· Българска литература",978-954-752-142-1,,първо,"Издателство „Еър груп 2000“",2012,,"Крум Джоргов",,,,"Димитър Ставрев; архив на сп. ""Криле""",,Еми,,2024-04-01T21:20:19+03:00,2024-04-01T21:41:06+03:00
7557,"Десет съвременни уругвайски разказвачи",,,,"Антоанета Дамянова; Валентина Рафаилова; Емилия Юлзари; Маня Славова; Роза Хубеш-Николова","Емилия Юлзари",хартия,167,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова",,,Karel,,2018-10-18T17:41:07+03:00,2019-01-08T10:42:42+02:00
1474,"Дете на времето",,,"Айзък Азимов; Робърт Силвърбърг","Диана Нешева",,хартия,352,Твърда,,"···················· Научна фантастика",954-516-024-1,,първо,"Издателство „Летера“",1993,,"Минка Златанова","Мая Ночева",,,"Биляна Господинова",,Ripcho,,2017-03-05T17:26:33+02:00,2017-05-24T21:28:30+03:00
20521,"Деца на времето",,,"Ейдриън Чайковски","Мария Демирева",,хартия,752,мека,,"···················· Научна фантастика",978-619-193-388-4,"Колекция „Небюла“","първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Еми,,2024-05-20T12:26:41+03:00,2024-05-20T12:44:10+03:00
19348,"Димчо Дебелянов, Николай Лилиев, Георги Райчев в спомените на съвременниците си",,,,,"Надежда Тихова",хартия,768,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Иван Сестримски;  Георги Марков; Георги Константинов; Симеон Султанов",,"Елена Маринчева","Любен Петров","Магда Христова",,Karel,,2023-09-19T04:35:37+03:00,2023-09-20T16:25:50+03:00
17163,"Доброто старо време",,,"Джеф Кини","Михаил Балабанов",,хартия,224,мека,,"·········· Детска литература",978-954-8396-81-3,,"първо (не е указано)","Дуо Дизайн ООД",2017,,,,"Нора Брайнова","Румен Райчев",,,Еми,,2022-06-04T10:16:03+03:00,2022-06-04T11:12:38+03:00
10507,"Достатъчно време за любов","Животите на Лазарус Лонг",,"Робърт Хайнлайн","Васил Велчев",,хартия,784,мека,"Научна фантастика; Роман за съзряването; Социална фантастика; Твърда научна фантастика; Темпорална фантастика","···················· Научна фантастика",954-8826-33-X,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Валерия Полянова",,,,,,Еми,,2019-07-14T23:25:14+03:00,2020-02-23T18:31:01+02:00
8835,Друговремец,,,"Диана Габалдон","Емануил Томов",,хартия,880,мека,"Алтернативна история; Исторически любовен роман; Историческо фентъзи; Романтично фентъзи; Темпорална фантастика","···················· Фентъзи",978-954-2928-54-6,,първо,"Pro Book",2013,,"Боряна Борисова",,,,,,Еми,,2019-02-09T19:11:53+02:00,2019-12-07T20:58:35+02:00
5070,"Едно време в Овча купел",,,"Васил Цонев",,,хартия,130,твърда,,"···················· Съвременна българска проза: разкази и новели",,,,"Български писател",1970,,"Ивайло Петров",,"Елена Маринчева","Лиляна Диева","Александър Денков",,Еми,,2018-03-22T17:41:20+02:00,2020-09-01T22:30:33+03:00
3913,"Живей бързо: Време за разстрели",,"книга 3","Надя Чолакова",,,хартия,232,мека,,"···················· Българска публицистика",978-619-164-108-6,,второ,"Ентусиаст; Enthusiast",2014,,"Марина Георгиева",,,"Ива Клайн","Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2017-12-05T13:45:51+02:00,2021-03-22T18:41:56+02:00
455,"Жълтият прах на времето",,,"Мишел Жори","Георги Ангелов",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-02T11:51:23+02:00,2017-12-28T12:52:19+02:00
19890,"За времето и звездите","Събрани разкази","том първи","Артър Кларк","Венелин Мечков",,хартия,160,мека,,"···················· Научна фантастика",954-9512-06-1,"Научна фантастика (Абхаддон)",първо,"„Абхаддон“ ЕООД",1998,,"Радослав Цанчев",,,,,,Еми,,2024-01-29T09:52:53+02:00,2024-01-29T13:53:15+02:00
7454,"Зад завесата на времето",,,"Мариана Везнева",,,хартия,264,мека,"Митология; Сказание; Парапсихология","···················· Езотерика и астрология",954-9905-01-2,"Тайната школа","второ (допълнено)",Откровение,1999,,"Стоян Марев",,,,,,vesi_libra,,2018-10-10T14:05:02+03:00,2018-10-10T14:13:29+03:00
10361,"Иван Вазов в спомените на съвременниците си",,,,,,хартия,652,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Български писател",1966,,"Иван Сестримски",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Karel,,2019-06-27T02:13:57+03:00,2023-05-26T04:11:13+03:00