id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4896,"100 шедьоври на европейската любовна лирика — ХХ век",,,,Колектив,"Невена Стефанова",хартия,144,"твърда с обложка","Поезия; Любовна лирика","···················· Съвременна поезия",,,първо,"ДИ „Народна култура“",1981,,"Пенчо Симов",,"Светлана Йосифова","Божидар Петров","Димитър Трендафилов",,Karel,,2018-03-07T23:38:46+02:00,2023-06-23T05:51:20+03:00
7638,"Девицата и циганинът",,,"Д. Х. Лорънс","Весела Кацарова",,хартия,116,мека,"Класическа проза (XX век); Кратък любовен роман; Любовен роман","···················· Класически романи и повести",978-954-28-1574-7,"Популярна класика",първо,"Сиела Норма АД",2014,,,,,,,,NEVIDIMIA,,2018-10-26T09:51:39+03:00,2023-03-24T11:24:44+02:00
17533,"Английски и американски разказвачи",,,,"Нели Доспевска; Павел Главусанов; Красимира Тодорова; Рада Шарланджиева; Любомир Иванов; Мариана Неделчева; Владимир Божков; Асен Христофоров; Жени Божилова; Виолета Тицин","Стефан Дичев",хартия,640,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Радка Пеловска","Стефан Груев",,Еми,,2022-09-06T09:51:09+03:00,2022-09-06T11:48:26+03:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
15306,"Любовникът на лейди Чатърли",,,"Дейвид Лорънс",,,хартия,384,"твърда с обложка","Исторически любовен роман","·········· Любовни романи и повести","84-9819-111-4; 84-9819-031-2","Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Mickey Cashew, Photonica",,Еми,,2021-06-11T06:00:41+03:00,2021-06-11T10:18:13+03:00
14587,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2020 година",,"Григор Попхристов; Златко Петков; Георги Недялков; Стоян Христов; Васил Сивов; Николай Тодоров",,хартия,156,мека,"Интервю; Информативни текстове; Научна фантастика; Публицистика и журналистика; Фантастика; Фентъзи; Хорър (литература на ужаса); Интервю; Зомби хорър","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2021,"Макрия Ненов","Дилян Благов","Макрия Ненов",,,"Роман Дубина","Калин Николов",cattiva2511,,2021-02-03T14:24:49+02:00,2021-02-03T15:24:00+02:00
14272,"Синове и любовници",,,"Д. Х. Лорънс","Лидия Александрова",,хартия,472,мека,,"···················· Съвременни романи и повести",,,,Профиздат,1990,,"Ирина Васева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Георги Терзиев",,Еми,,2020-12-15T07:40:53+02:00,2020-12-15T07:52:47+02:00
12201,"Пернатата змия",,,"Д. Х. Лорънс","Венцислав К. Венков",,хартия,512,мека,,"···················· Класически романи и повести",978-619-150-140-3,"Модерна класика",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,debora,,2020-04-07T23:25:55+03:00,2020-04-08T08:29:46+03:00
6685,"Любовникът на лейди Чатърли",,,"Д. Х. Лорънс",,,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,,,"КФ „Богас“",1990,,"Боряна Василева",,"Зоя Ботева","Олга Александрова","Пенчо Мутафчиев",,Еми,debora,2018-07-26T14:04:19+03:00,2018-08-05T00:08:03+03:00
