id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19678,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",954-9745-87-2,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2023-11-25T22:02:34+02:00,2023-11-25T22:14:54+02:00
13854,"Бялата крепост",,,"Орхан Памук","Розия Самуилова",,хартия,224,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-026-2,,второ,Еднорог,2008,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2020-10-14T13:52:30+03:00,2023-11-25T22:01:19+02:00
17494,"Чумни нощи",,,"Орхан Памук","Ивайло Хранов",,хартия,720,мека,,"·········· Исторически романи и повести",978-954-365-267-9,,първо,"Издателство „Еднорог“",2022,,"Боряна Джанабетска",,,,"Орхан Памук",,Еми,,2022-08-31T13:04:44+03:00,2022-08-31T13:16:29+03:00
11377,"Странност на ума",,,"Орхан Памук","Розия Самуилова",,хартия,655,мека,,"···················· Съвременни романи и повести",978-954-365-173-3,,първо,Еднорог,2016,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Орхан Памук",,sqnka,,2019-11-26T21:37:56+02:00,2019-11-26T22:00:06+02:00
10081,Червенокосата,,,"Орхан Памук","Мая Караилиева",,хартия,288,твърда,,"···················· Съвременни романи и повести",978-954-365-187-0,,първо,Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-05T21:49:39+03:00,2019-06-06T20:17:58+03:00
7517,Сняг,,,"Орхан Памук","Розия Самуилова",,хартия,574,мека,"Реалистичен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести","954-365-004-7; 978-954-365-004-0",,първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-15T11:29:19+03:00,2018-10-15T11:46:05+03:00
4478,"Нов живот",,,"Орхан Памук","Розия Самуилова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-365-027-9,,първо,Еднорог,2008,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-01-22T11:19:56+02:00,2018-01-22T11:19:56+02:00
4477,"Музей на невинността",,,"Орхан Памук","Розия Самуилова",,хартия,640,мека,,"···················· Съвременни романи и повести",978-954-365-055-2,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-01-22T11:15:07+02:00,2018-01-22T11:15:07+02:00
