id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11285,"Чудният свят на древните българи",,,"Румен Даскалов",,,хартия,340,мека,"Етнология; Културология; История","·········· Научнопопулярна литература",978-954-617-121-4,,първо,"ИК „Гутенберг“",2011,,"Люба Йонева",,,,,,debora,,2019-11-06T23:13:14+02:00,2019-11-08T19:50:44+02:00
10737,"Царуването на Св. Бориса-Михаила",,,"Ю. Трифоновъ",,,хартия,64,мека,"История; Археология; Етнология","···················· История",,,,"Св. Синод на Бълг. църква",1907,,,,,,,,Еми,debora,2019-08-15T11:08:53+03:00,2019-12-28T19:16:25+02:00
3253,"Философска антропология","Човекът между Изтока и Запада","част 4","Валери Динев",,,хартия,144,мека,"Антропология и етнология","···················· Философия",978-954-9947-08-3,,първо,"ИК „Пирамида 91“ ЕООД",2007,,,,,,,,vesi_libra,,2017-10-03T12:56:57+03:00,2022-02-09T21:14:34+02:00
3254,"Философска антропология",,"част 1","Валери Динев",,,хартия,224,мека,"Антропология и етнология","···················· Философия",954-799-470-0,,първо,"Издание на автора",2000,,,,,,,,vesi_libra,,2017-10-03T13:28:22+03:00,2022-04-05T17:01:04+03:00
3257,"Философска антропология",,"част 3","Валери Динев",,,хартия,80,мека,"Антропология и етнология","···················· Философия",954-9947-06-8,,първо,"ИК „Пирамида 91“ ЕООД",2005,,,,,,,,vesi_libra,,2017-10-03T13:51:39+03:00,2022-04-15T18:58:30+03:00
3259,"Философска антропология",,"част 2","Валери Динев",,,хартия,160,мека,"Антропология и етнология","···················· Философия",954-799-470-0,,,"ИК „Пирамида 91“ ЕООД",2002,,,,,,,,vesi_libra,,2017-10-03T14:24:11+03:00,2022-04-14T22:43:54+03:00
9213,Уличник,"Истории на Софийските улици",,"Васил Георгиев",,,хартия,196,мека,"Кратки прозаични жанрове; Етнология; Културология; Справочна литература","···················· Съвременна българска проза: разкази и новели",978-954-28-0685-1,"Майстори на разказа (Сиела)",първо,"Сиела софт енд паблишинг АД",2010,,"Радослав Парушев",,,"Божидар Стоянов","Десислав Аспарухов",,debora,,2019-03-20T17:52:17+02:00,2021-06-23T06:26:06+03:00
6047,"Съчинения в два тома","Оптимистична теория за нашия народ","том 1","Иван Хаджийски",,,хартия,624,"твърда с обложка","Антропология; Етнология; Социология","···················· Социология",,,,"Издателство „Български писател“",1974,,"Иван Сестримски",,"Кирил Гогов","Веселина Балабина","Жеко Алексиев",,Karel,,2018-06-04T19:48:47+03:00,2023-09-07T22:24:04+03:00
6048,"Съчинения в два тома","Бит и душевност на нашия народ","том 2","Иван Хаджийски",,,хартия,528,"твърда с обложка","Антропология; Етнология; Социология","···················· Социология",,,,"Издателство „Български писател“",1974,,"Иван Сестримски",,"Кирил Гогов","Лиляна Диева","Жеко Алексиев",,Karel,,2018-06-04T19:52:11+03:00,2023-09-09T05:16:37+03:00
8045,"Срещи с животни",,,"Джералд Даръл","Венцислав К. Венков",,хартия,208,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",978-619-150-330-8,,второ,"ИК „Колибри“",2014,,,,,"Симеон Айтов","Стефан Касъров",,debora,,2018-12-02T03:59:37+02:00,2018-12-02T04:45:34+02:00
16121,"Следа от носорог","Зимбабвийски етюди",,"Павлина Михайлова",,,цифров,159,мека,"География; Домашен бит и семейство; Етнология; Общество и култура","·········· Научнопопулярна литература",954-8010-58-5,,"адаптирано онлайн издание",ГАЛ-ИКО,1996,,"Вълчо Михайлов",,,,,,cattiva2511,,2021-10-16T18:59:05+03:00,2021-12-09T12:28:26+02:00
18679,"Селото на скалните светилища","Курт, Куртолен, Вълче поле",,"Яна Манолова",,,хартия,352,мека,"Културология; Етнология; История","···················· Етнография и фолклористика",978-619-7240-06-1,,първо,"Полиграфюг АД",2015,,,,,,,,debora,,2023-05-01T08:55:08+03:00,2023-05-01T09:24:58+03:00
8548,"Сборникъ за народни умотворения, наука и книжнина",,"Книга I",,,,хартия,774,,"Етнология; Културология; Народна песен; Народна приказка; Пословици, поговорки, гатанки; Традиционна словесност; Фолклорно предание","···················· Етнография и фолклористика",,"Сборник за народни умотворения, наука и книжнина",,"Министерството на Народното Просвѣщение",1889,,,,,,,,Karel,,2019-01-15T01:57:33+02:00,2019-01-18T03:32:34+02:00
10434,"Саваните на Кения",,,"Джон Хантър","Светлана Стефанова; Весела Илиева",,хартия,248,мека,"Приключенска литература; Етнология; Културология; Екология","···················· Документални очерци",,"Ловни приключения",второ,Земиздат,1979,,"Мери Цонева",,"Петър Кръстев","Симеон Янакиев","Румен Ракшиев",,debora,,2019-07-07T20:20:08+03:00,2019-07-08T00:06:07+03:00
20211,"Ръкопис за петте стъпала","Горин Но Шьо",,"Мусаши Миямото","Братислав Иванов",,хартия,144,мека,"Философия; Военно дело; Етнология; Източна философия","···················· Философия",954-321-126-4,,първо,"Издателство „Изток-Запад“",2005,,,,,,"Дима Недялкова-Каприева",,NEVIDIMIA,,2024-04-02T11:31:59+03:00,2024-04-02T12:05:36+03:00
16104,"Размишления върху произхода на българитѣ",,,"Даниилъ Юруковъ",,,хартия,33,,"Етнология; История","···················· История",,,,"Георги Д. Юруковъ",1926,,,,,,,,Karel,,2021-10-14T20:47:58+03:00,2021-12-06T16:55:43+02:00
8964,"Пътувания по България",,,"Константин Иречек","Стоян Аргиров",,хартия,1040,"твърда с обложка","География; Етнология; Културология; Пътепис","·········· Документална проза",,"Българско историческо наследство",първо,"Издателство „Наука и изкуство“",1974,,"Евлоги Бужашки; Велизар Велков",,,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-21T22:57:17+02:00,2019-02-22T01:47:39+02:00
5638,"Пътешествия по Мустанг и Бутан",,,"Мишел Песел","Алфред Керемидаров",,хартия,272,мека,"Пътепис; География; Етнология; Културология","···················· Пътешествия и експедиции",,,,"Издателство „Наука и изкуство“",1982,,"Мартин Франц Гловня",,"Лили Радева","Сашо Бояджийски","Божидар Икономов",,Karel,,2018-04-30T02:31:43+03:00,2023-10-13T13:21:23+03:00
8373,"Пушки, вируси и стомана","Какво определя съдбините на човешките общества",,"Джаред Даймънд","Юлиян Антонов",,хартия,624,твърда,"История; География; Етнология; Културология; Антропология","···················· Антропология и етнология",954-321-262-7,,първо,„Изток-Запад“,2006,,,,,,"Емил Трайков",,Еми,,2019-01-01T08:51:24+02:00,2019-01-01T09:03:15+02:00
5529,"Последните царе на Туле",,,"Жан Малори","Алфред Керемидаров",,хартия,456,мека,"Културология; Антропология; Етнология; История; География","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1978,,"Жана Кръстева",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,Karel,,2018-04-20T11:53:17+03:00,2023-10-08T03:33:30+03:00
5423,"Орфей и древната митология на Балканите",,,"Богдан Богданов",,,хартия,164,мека,"Антропология; Етнология; Културология; Монография","···················· Антропология и етнология",,,"Първо издание","Университетско издателство „Св. Климент Охридски“",1991,,"Алберт Бенбасат",,"Борис Драголов","Емилия Дончева","Стефан Божков",,NomaD,,2018-04-13T22:14:14+03:00,2018-05-21T21:39:02+03:00
5528,"Най-древният жител на Америка","История на северноамериканската археология",,"К. В. Керам","Христо Ковачевски",,хартия,264,"твърда с обложка","Антропология; Археология; Етнология; История","···················· Антропология и етнология",,,първо,"Български художник",1987,,"Никола Георгиев","Елена Генова","Тома Томов","Йордан Йорданов",,,Karel,,2018-04-20T11:53:07+03:00,2023-04-11T15:23:37+03:00
7745,"Многоликият столичанин","Социопсихологически типове",,"Владимир Свинтила",,,хартия,,мека,"Етнология; Културология; Социална философия","···················· История",978-954-321-924-9,,първо,„Изток-Запад“,2011,,,,,,,,debora,,2018-11-04T23:48:41+02:00,2018-11-05T00:59:07+02:00
12017,"Митология на Япония",,,"Йоланта Тубелевич","Милена Милева",,хартия,320,мека,"Митология; Епос; Етнология; История","···················· Митове, легенди, епос",,"Световни митологии",първо,"Български художник",1986,,"Валентина Попова; Божана Балтева",,"Тома Томов","Борис Карапетров",,,debora,,2020-03-10T23:01:40+02:00,2020-03-11T00:03:12+02:00
10489,"Книга за Иран","История на изкуството",,"Д-р Хабиболлах Аятоллахи","Диана Братоева",,хартия,476,мека,"Изкуство; Етнология; Археология; История; Културология","·········· Научнопопулярна литература",978-619-176-144-9,,,"ИК „Гутенберг“",2019,,"Ангел Орбецов",,,,"Нино Андреев",,debora,,2019-07-14T13:58:20+03:00,2019-07-14T15:58:57+03:00
14691,"Защита от тъмните изкуства","Пътеводител из света на паранормалните явления",,"Александър Панчин","Иван Тотоманов",,хартия,336,мека,"Етнология; Културология; Метафизика; Приложна психология","···················· Етнография и фолклористика",978-619-7055-51-1,,първо,Лабиринт,2019,,"Емилия Л. Масларова",,,,,,debora,,2021-02-28T09:23:59+02:00,2021-02-28T10:01:40+02:00
10841,"Затворничка в Багдад",,,"Дафни Париш; Пат Ланкастър","Елена Милачкова-Анчева",,хартия,224,мека,"Автобиография; Културология; Етнология","···················· Биографии и автобиографии",,Преживяно,първо,"ИК „Емас“",1995,,"Василка Ванчева",,,,,,debora,,2019-08-27T22:42:08+03:00,2019-08-27T23:20:19+03:00
7825,"Загадъчнитѣ племена на „Синитѣ планини“ въ Индия",,,Радда-Бай,,,хартия,,мека,"Алтернативни възгледи и теории; Етнология; Културология","·········· Научнопопулярна литература",,,,"Военно Книгоиздателство „ГУЖГУЛОВЪ—КОТЕВЪ“",1913,,,,,,,,Karel,,2018-11-12T00:55:59+02:00,2020-08-07T15:19:57+03:00
9212,"Забравена София",,,"Владимир Свинтила",,,хартия,272,мека,"Мемоари; Дневник; Етнология; Културология","···················· Българска документална проза",978-954-09-1103-8,,,"„Захарий Стоянов“",2017,,"Тодор Коруев",,,,,,debora,,2019-03-20T17:31:47+02:00,2019-03-20T21:18:22+02:00
3248,Животът,,,"Валери Динев",,,хартия,80,мека,"Антропология и етнология","···················· Философия",954-9947-02-5,,първо,"ИК „Пирамида 91“ ЕООД",1999,,,,,,,,vesi_libra,,2017-10-03T12:15:54+03:00,2022-02-09T20:04:04+02:00
9008,"Етнография на България",,,"Христо Вакарелски",,,хартия,676,"твърда с обложка","Етнология; Културология","···················· Етнография и фолклористика",,,второ,"Издателство „Наука и изкуство“",1977,,"Екатерина Пеева",,"Светлозар Писаров","Ронка Кръстанова",,,Karel,,2019-02-27T02:11:12+02:00,2023-09-18T05:09:49+03:00
5326,"Етногенезисът и биосферата на Земята",,,"Лев Гумильов","Милан Асадуров",,хартия,672,твърда,"География; Етнология; История; Философия на историята","···················· Антропология и етнология",978-954-8196-20-1,,първо,"ИК „Сталкер“",2007,,,,,,,,NomaD,,2018-04-08T16:43:22+03:00,2022-12-18T10:57:01+02:00
11275,"Древните цивилизации","Загадки. Находки. Хипотези",,"Стефан Никитов",,,хартия,184,твърда,"Археология; Културология; Етнология; История","·········· Научнопопулярна литература",,,първо,"ДИ „Д-р Петър Берон“",1986,,"Радостина Караславова",,"Виктор Паунов","Магардич Моралян",,,debora,,2019-11-05T20:32:08+02:00,2019-11-10T13:20:06+02:00
2047,"Въведение в практическата философска антропология",,,"Валери Динев",,,хартия,192,мека,"Антропология и етнология","···················· Философия",978-954-9947-09-0,,,"ИК „Пирамида 91“ ЕООД",2009,,,,,,,,Еми,,2017-05-26T12:57:15+03:00,2018-05-30T23:53:31+03:00
7972,"В джунглите на Амазония",,,"Карел Ратай","Маргарита Кюркчиева",,хартия,248,мека,"Пътепис; Научнопопулярна литература; География; Културология; Етнология","···················· Пътешествия и експедиции",,"Библиотека „Екологичен свят“",първо,"Държавно издателство „Земиздат“",1987,,"Виолета Ивановска",,"Петър Кръстев","Катя Шокова","Текла Алексиева","Димитър Донев",debora,,2018-11-24T22:52:57+02:00,2021-01-13T06:16:15+02:00
14276,"Българскитѣ празднични обичаи",,,"Хр. Вакарелски",,,хартия,,,"Етнология; Културология","···················· Етнография и фолклористика",,"Войнишка библиотека",,"Военно-книгоиздателски фонд (не е указан)",1943,,,,,,,,Karel,,2020-12-15T12:02:50+02:00,2023-09-16T01:45:43+03:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
