id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15809,"Америка без маска",,,"Джон Гънтър","Илия Драганов",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Държавно стоп. полиграф. предприятие (бивше Д. Провадалиев)",1948,,"Славчо Атанасов","Славчо Атанасов",,,,,Karel,,2021-08-30T21:46:08+03:00,2022-06-25T12:41:38+03:00
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
18449,"Вечната маска на смъртта",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,304,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Исторически романи и повести",978-954-365-079-79-8,,първо,"Издателство „Еднорог“",2010,,"Димитър Бежански",,,,"Христо Хаджитанев",,Еми,,2023-03-15T11:21:07+02:00,2023-03-15T11:33:43+02:00
15373,"Европа безъ маска",,,"Джонъ Гънтъръ","Георги Ст. Коджастаматовъ",,хартия,,,"Публицистика и журналистика","·········· Публицистика",,"Библиотека „Безсмъртни образи“",,"„М. Г. Смрикаровъ“",1945,,,,,,"Кр. Попов",,Karel,,2021-06-22T00:16:29+03:00,2022-07-19T11:53:17+03:00
14557,"Зад маската на дявола",,,"Николай Пенчев",,,хартия,192,мека,"Историческо криминале; Криминална литература","···················· Българска историческа проза",978-954-528-936-1,,първо,"Книгоиздателска къща „Труд“",2009,,"Ягодина Манова",,,"Станислав Иванов","Радослав Илиев",,Еми,,2021-01-20T11:47:07+02:00,2021-01-20T11:56:55+02:00
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
2052,Маска,,,"Дийн Кунц","Живко Христов",,хартия,256,мека,"Градско фентъзи; Трилър; Хорър","···················· Хорър",,"Трилърите на Дийн Кунц","първо (не е указано)","ИК „Плеяда“",1994,,,,,,"Петър Станимиров",,bokata25,,2017-05-26T23:17:20+03:00,2023-09-21T19:48:59+03:00
18305,Маскарад,,,"Мелиса де ла Круз","Емилия Андонова",,хартия,224,мека,"Градско фентъзи; Съвременен роман (XXI век); Роман за съзряването; Вампири и върколаци; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-151-047-4,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,,2023-02-19T08:35:24+02:00,2023-02-26T17:28:43+02:00
13980,Маскарад,,,"Джанет Дейли","Мария Ракъджиева",,хартия,288,мека,,"·········· Любовни романи и повести",954-585-103-1,"Съвременни романи",първо,"ИК „Бард“ ООД",2000,,,,,,,,Еми,,2020-11-03T08:05:51+02:00,2020-11-03T08:17:21+02:00
12227,Маскарад,,,"Сюзан Копола","Ваня Пенева",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-455-078-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2006,,"Христина Владимирова",,,,,,debora,,2020-04-15T23:38:43+03:00,2020-05-16T10:42:40+03:00
423,"Маската на Атрей",,,"А. Дж. Хартли","Юлия Чернева",,хартия,400,мека,,"·········· Трилър",954-585-746-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2006,,"Милка Рускова",,,,,,ventcis,,2016-12-31T11:14:48+02:00,2017-09-28T12:48:15+03:00
10824,"Маската на времето",,,"Мариус Габриел","Весела Еленкова",,хартия,576,мека,,"·········· Трилър",954-585-057-4,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Марияна Василева",,,,,,debora,,2019-08-24T22:01:42+03:00,2023-12-25T18:45:59+02:00
20193,"Маската на дявола",,,"Том Егеланд","Ралица Тачева",,хартия,448,мека,,"·········· Трилър",978-619-161-125-6,,първо,"ИК „Персей“",2017,,"Пламен Тотев",,,,,,Еми,,2024-03-31T14:23:34+03:00,2024-03-31T14:43:36+03:00
15589,"Маската на злото",,,"Дейвид Уилц","Благовеста Дончева",,хартия,352,мека,,"·········· Трилър",,"Серия ЧЕНГЕ",първо,Атика,1995,,,,,,,,Еми,,2021-07-22T11:39:32+03:00,2022-06-28T11:09:23+03:00
10479,"Маската на любовта",,,"Сара Маклейн","Диана Кутева",,хартия,408,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-313-4,"Златни исторически любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2019-07-14T11:06:13+03:00,2021-05-06T07:12:11+03:00
1531,"Маската на смъртта",,,"Каролайн Греъм","Теодора Давидова",,хартия,408,мека,,"·········· Криминална проза",954-330-020-8,"Четиво на един дъх",първо,Унискорп,2005,,"Наталия Петрова",,,,,,analda,,2017-03-20T18:05:09+02:00,2021-07-22T15:37:05+03:00
18274,"Момичето съ маска",,,"Жанинъ Мей","Ек. Златоустова",,хартия,56,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Сп. „Модерна домакиня“",1936,,,,,,,,mitashki_mitko,,2023-01-23T22:22:27+02:00,2023-01-23T22:29:35+02:00
13860,"Опасен маскарад",,,"Джейн Фийдър","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман; Романс","·········· Любовни романи и повести",978-954-455-073-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,2012,,"Правда Панова",,,,,,Еми,,2020-10-15T09:09:01+03:00,2020-10-15T09:15:49+03:00
19379,"Операция „Маскарад“",,,"Гейл Линдс","Таня Чунтова",,хартия,432,мека,"Конспиративен трилър","·········· Трилър",954-733-156-6,"Серия „Трилър“",първо,"ИК „Прозорец“ ЕООД",1999,,"Флора Балканска",,,,"Буян Филчев",,Еми,,2023-09-26T08:51:00+03:00,2023-09-26T09:03:12+03:00
18770,"Под маската",,,"Е. Бринъ",,,хартия,32,мека,"Бандитско (гангстерско) криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,,,"не е указан","1942 (не е указана)",,,,,,,,mitashki_mitko,,2023-05-21T00:03:37+03:00,2023-05-21T00:16:07+03:00
4079,"Прозрачната маска","Из записките на криминалиста",,"Димко Димитров",,,хартия,160,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1981,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-20T17:21:14+02:00,2018-01-01T09:20:42+02:00
8718,"Сребърната маска",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2123-9,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Радка Бояджиева",,,,"Alexander Chaudret","Scott Ficher",Silverkata,,2019-01-31T08:47:26+02:00,2023-03-29T06:14:24+03:00
12402,"Среднощен маскарад",,,"Шърли Бъзби","Ваня Пенева",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-032-4 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1996,,"Христина Владимирова",,,,,,Еми,,2020-05-17T14:11:33+03:00,2020-05-17T14:26:08+03:00
7332,"Страници от моя живот. Маска и душа",,,"Фьодор Иванович Шаляпин","Дамян Тодоров",,хартия,560,"твърда с обложка",Биография," Художествена литература",,,второ,"ДИ „Народна култура“",1981,,"Лиляна Герова",,"Ясен Васев","Божидар Петров","Филип Малеев",,NMereva,,2018-09-30T11:10:40+03:00,2018-09-30T15:13:08+03:00
12126,"Сърце под маска",,,"Ребека Брандуейн","Ваня Пенева",,хартия,319,мека,"любовен роман","·········· Любовни романи и повести","954-445-012-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1994,,"Правда Панова",,,,,,sqnka,,2020-03-23T19:13:03+02:00,2020-03-23T20:31:04+02:00
9703,"Човекът с черната маска",,,"Едгар Уолъс","Димитър Стайков",,хартия,192,мека,"Криминална литература","·········· Криминална проза",978-954-340-053-9,"Вечни криминалета",първо,Милениум,2007,,"Виктория Бисерова",,,"Ивайло Гроздев","Орлин Атанасов",,Еми,debora,2019-05-15T13:27:06+03:00,2019-05-15T23:18:26+03:00
3245,"Чужда маска",,,"Александра Маринина","Йордан Дачев",,хартия,384,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",954-439-560-1,"Руски бестселър","първо (не е указано)",Слово,1999,,"Татяна Вишоградска",,,,"Петър Крусев",,Еми,,2017-10-02T20:32:06+03:00,2021-01-07T18:45:12+02:00
