id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
688,"Кръвта на елфите",,,"Анджей Сапковски","Васил Велчев",,хартия,404,мека,,"···················· Фентъзи",978-954-761-404-8,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Стела Зидарова",,,,,,Ripcho,,2017-01-11T21:40:49+02:00,2022-12-10T19:57:18+02:00
2599,"Страшни сънища за продан",,1,"Стивън Кинг","Весела Прошкова; Павел Боянов; Стефан Георгиев; Денис Алов",,хартия,312,мека,,"···················· Хорър",978-954-409-361-7,,"първо (не е указано)","ИК „Плеяда“",2016,,"Стела Зидарова",,,,"Димитър Стоянов — Димо",,Еми,,2017-07-27T15:12:45+03:00,2022-07-06T19:42:57+03:00
8172,"Графиня просякиня",,"том втори","Анонимен автор",,,хартия,576,мека,"любовен роман","·········· Любовни романи и повести",978-954-17-0306-9,,,Kalpazanov,2016,,"Стела Зидарова",,,"Никола Христов",,,Silverkata,,2018-12-12T09:15:05+02:00,2018-12-12T09:30:05+02:00
9987,"Джордж Лукас",,,"Брайън Джоунс","Стефан Георгиев",,хартия,432,твърда,"Биографии и автобиографии","·········· Документална проза",978-619-7419-05-4,,,"Hibrid Books",2018,,"Стела Зидарова",,,,"Методи Стоянов",,Еми,,2019-06-02T20:20:12+03:00,2019-06-02T20:57:32+03:00
11979,Преобразена,,"книга втора","Д. Дюлгерян",,,хартия,808,твърда,,"···················· Българско фентъзи",978-954-28-1585-3,,първо,"Сиела Норма АД",2014,,"Стела Зидарова",,,,,,Еми,,2020-03-06T14:40:51+02:00,2020-03-06T14:51:36+02:00
12094,"Три седмици с лейди Хикс",,,"Елоиза Джеймс","Мариана Христова",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-17-0302-1,,,Калпазанов,2015,,"Стела Зидарова",,,"Никола Христов",,,Еми,,2020-03-19T20:07:43+02:00,2021-11-20T15:38:39+02:00
17817,"Последната жертва",,,"Карън Робърдс","Силвия Желева",,хартия,312,мека,"Криминална литература","·········· Криминална проза",978-954-409-401-0,,"първо (не е указано)","Издателска къща „Плеяда“",2019,,"Стела Зидарова",,,,,,Еми,,2022-10-22T13:32:29+03:00,2022-10-22T13:38:58+03:00
18036,"Кивотът на папа Никита",,,"Христо Буковски",,,хартия,272,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-0956-2,,първо,"Сиела Норма АД",2011,,"Стела Зидарова",,,"Божидар Стоянов","Дамян Дамянов",,debora,,2022-11-27T22:00:06+02:00,2022-12-06T21:57:48+02:00
