id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1708,"Крепост от тръни",,,"Ищван Фекете","Борис Ников",,хартия,328,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Мария Герасимова","Жела Георгиева","Йова Чолакова","Петър Стефанов","Ралица Станоева",,Еми,,2017-04-17T19:18:44+03:00,2017-11-22T13:40:08+02:00
2970,"Лятото на страха",,,"Янис Марис","Петър Евтимов",,хартия,196,мека,,,,"Библиотека „Лъч“",първо,"Народна младеж",1983,,"Светлана Тодорова",,"Христо Жабленов","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-05T21:36:06+03:00,2017-09-06T10:37:05+03:00
3130,"Роби за Халифата","Разказ за един викингски поход",,"Артур Лундквист","Стоян Икономов",,хартия,204,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Вера Ганчева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,gogo_mir,,2017-09-18T11:39:33+03:00,2017-09-18T11:39:33+03:00
5229,"Тристан или за любовта",,,"Иржи Марек","Невена Захариева",,хартия,184,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Светлана Тодорова",,"Елена Пъдарева","Божидар Петров","Симеон Кръстев",,Еми,,2018-04-04T15:55:21+03:00,2018-09-16T12:00:57+03:00
9103,Анюта,,,"Борис Полевой","Пелин Велков",,хартия,184,мека,," Художествена литература",,"Съвременна съветска проза",второ,Партиздат,1982,,"Венцел Райчев",,"Тотю Данов","Стефан Христов","Венелин Коновалов",,Еми,,2019-03-11T08:08:49+02:00,2019-03-11T08:17:11+02:00
11103,Румцайс,,,"Вацлав Чтвъртек","Соня Каникова-Раданова",,хартия,196,мека,,"···················· Приказки",,,първо,"Издателство „Отечество“",1982,,"Лъчезар Мишев",,"Венелин Вълканов","Петър Стефанов","Радек Пиларж",,NMereva,,2019-10-09T18:21:40+03:00,2019-10-09T18:37:01+03:00
11444,Съчинения,"Преживяното (част I). Детски години","том 5","Т. Г. Влайков",,,хартия,324,"твърда с обложка",,"···················· Българска класика: романи и повести",,,,"Български писател",1964,"Ангел Каралийчев","Тихомир Тихов",,"Магда Абазова","Ветка Гуджунова","Петър Петрунов",,Еми,,2019-12-10T11:15:48+02:00,2019-12-10T13:15:03+02:00
12037,"Да се научим да кроим и шием",,,"Стоянка Павлова",,,хартия,276,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Техника“",1978,,"Сева Желязкова",,"Георги Гаделев","Тушка Московска","Мария Димитрова",,Еми,,2020-03-12T11:06:32+02:00,2020-03-12T11:16:10+02:00
12250,"Зимна Венеция",,,"Еманюел Роблес","Никола Колев",,хартия,208,мека,,"···················· Съвременни романи и повести",,,"първо (допечатка)","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Георги Трифонов",,Еми,,2020-04-22T12:13:18+03:00,2020-04-22T12:26:23+03:00
13667,"Шеги с любовта",,,"Димо Димовски",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Иван Димов",,Еми,,2020-09-18T11:23:57+03:00,2020-09-18T11:30:10+03:00
14003,"По стъпките на гросмайсторите",,,"Живко Кайкамджозов",,,хартия,188,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"Божидар Христов",,"М. Табакова","М. Попова","Славейко Чорбанов",,Еми,,2020-11-05T12:35:50+02:00,2020-11-05T12:44:27+02:00
15443,Островът,,,"Хуан Гойтисоло","Екатерина Делева",,хартия,192,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Емилия Юлзари",,"Веселин Христов","Ирина Йовчева","Бисер Дамянов",,Еми,vesi_libra,2021-07-08T06:08:08+03:00,2021-07-08T11:56:42+03:00
16008,"Окситанска кантилена",,,"Пиер Гамара","Лиляна Иванова",,хартия,248,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1981,,"Георги Куфов",,"Ясен Васев","Божидар Петров","Росица Илиева",,Еми,,2021-10-04T10:53:29+03:00,2021-10-04T11:00:54+03:00
