id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15027,"Избрани творби в четири тома","Роман за три гроша","том 2","Бертолт Брехт","Вили Брюкнер",,хартия,424,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1983,"Яна Мутафчиева","Стефан Начев",,"Ада Митрани","Методи Андреев","Стефан Десподов",,Еми,,2021-04-14T11:32:05+03:00,2021-04-14T11:40:14+03:00
12461,"В сянката на княза",,,"Борис Брайков",,,хартия,296,"твърда с обложка",,"···················· Българска историческа проза",,,първо,"Издателство на Отечествения фронт",1990,,"Ирина Манова",,"Мария Табакова","Станка Милчева","Георги Трифонов",,Еми,Silverkata,2020-05-21T12:40:45+03:00,2020-05-25T14:02:45+03:00
12442,"Разговор в мрака",,,"Рюноске Акутагава","Дора Барова","Цветана Кръстева",хартия,384,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1986,,"Цветана Кръстева","Ганка Петкова","Стефан Десподов","Емилия Георгиева","Асен Иванов",,Еми,Silverkata,2020-05-19T16:30:36+03:00,2022-07-02T12:31:40+03:00
10685,"Повикай ме",,,"Джеймс Джоунс","Красимир Желязков",,хартия,376,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,Еми,,2019-08-08T15:43:17+03:00,2019-08-08T16:27:25+03:00
10674,"Философски новели",,,Волтер,"Боян Атанасов",,хартия,512,мека,"Философия; Философия на Новото време (XVII-XIX в.); Философска проза","···················· Философия",,"Библиотека „Везни“",второ,"ДИ „Народна култура“",1983,,"Георги Куфов",,"Николай Пекарев","Олга Стоянова","Симеон Младенов",,Еми,,2019-08-07T12:51:57+03:00,2020-03-29T20:18:39+03:00
8789,"Трийсет и пета и други години",,"книга 1","Анатолий Рибаков","Здравка Петрова",,хартия,296,"твърда с обложка","Исторически роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1989,,"София Яневска",,"Веселин Христов","Ирина Йовчева","Божидар Икономов",,Karel,,2019-02-06T23:58:20+02:00,2023-09-30T21:47:21+03:00
7420,"Повикай ме",,,"Джеймс Джунс","Красимир Желязков",,хартия,376,"твърда с обложка","Военна проза"," Художествена литература",,,първо,"Издателство „Христо Данов“",1985,,"Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Никола Марков",,NMereva,,2018-10-06T18:34:45+03:00,2018-10-06T18:58:12+03:00
5834,Илиада,,,Омир,"Александър Милев; Блага Димитрова",,хартия,564,"твърда с обложка","Епос; Митология; Поема","···················· Митове, легенди, епос",,,второ,"Народна култура",1971,,"Блага Димитрова",,"Васил Йончев","Александър Димитров","Александър Денков","Александър Денков",Karel,,2018-05-17T17:56:42+03:00,2018-07-14T19:05:57+03:00
4423,"Време разделно",,,"Антон Дончев",,,хартия,400,твърда,,"···················· Българска историческа проза",,"Българска историческа проза","не е указано","Български писател",1980,,"Теодора Димитриева",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев; Петър Рашков",,Еми,,2018-01-16T10:04:02+02:00,2018-01-16T10:04:02+02:00
