id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18670,"Мисленето — ключ към богатството",,,"Наполеон Хил","инж. Наталия Хлебарова",,хартия,172,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8133-01-6,,първо,"ЕТ „Персонал Консулт“ АД",1992,,"Цонка Цочева",,,"к.и.н. инж. Людмила Дочева","Александър Петров",,Еми,,2023-04-30T06:05:58+03:00,2023-04-30T06:15:12+03:00
3748,"Така мислят милионерите",,,"Томас Станли","Матуша Бенатова",,хартия,366,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-8240-91-2,,първо,Обсидиан,2000,,"Кристин Василева",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T15:04:00+02:00,2017-11-22T15:05:55+02:00
3747,"Съседът милионер",,,"Томас Станли; Уилям Данкоу","Боян Дамянов",,хартия,302,мека,"Икономика и финанси; Лични финанси","···················· Бизнес",954-769-002-7,,първо,Обсидиан,2001,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,vesi_libra,,2017-11-22T14:46:32+02:00,2019-11-17T09:40:02+02:00
7224,"21 незаменими качества на лидера","Да станеш човекът, когото другите ще поискат да следват",,"Джон Максуел","Любомир Кюмюрджиев",,хартия,196,твърда,Бизнес,"···················· Ръководства и самоучители",954-321-140-X,"Библиотека „Бизнес“",първо,Изток-Запад,2005,,,,,,"Дима Каприева",,vesi_libra,,2018-09-19T11:42:46+03:00,2021-02-14T17:51:59+02:00
22,"Тръмп: Мисли като милиардер",,,"Доналд Дж. Тръмп; Мередит Макайвър","Иванка Савова Савова",,хартия,288,мека,"Бизнес и финанси","···················· Бизнес","978-954-26-0386-3; 954-26-0386-X",Тръмп,първо,"ИК „Хермес“",2006,,"Феликс Попов",,,,,,vog,,2015-04-01T17:53:52+03:00,2019-11-09T22:22:23+02:00
7,"Тръмп 101: Моят път към върха",,,"Доналд Тръмп; Мередит Макайвър","Дора Янева",,хартия,232,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-954-321-428-0,"Библиотека „Бизнес“",първо,"Изток- Запад",2008,,"Йордан Евтимов",,,,"Емил Трайков",,vog,,2015-03-07T15:47:32+02:00,2019-11-02T14:42:46+02:00
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
8088,"Пътят на Toyota","14 управленски принципа от най-големия производител в света",,"Джефри К. Лайкър","Елена Караиванова",,хартия,344,твърда,"Икономика; Бизнес","···················· Икономика и финанси",954-9335-03-8,,"първо (допечатка)","Рой Комюникейшън",2011,,"Хриска Берова",,,,,,vesi_libra,,2018-12-05T12:13:46+02:00,2019-06-30T19:37:47+03:00
6782,"Изкуството да очароваш","Как да променяш сърцата, умовете и действията",,"Гай Кавазаки","Силвия Пешева",,хартия,208,мека,"Икономика; Психология; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-954-2958-80-2,,първо,"Ентусиаст; Enthusiast",2012,,"Гергана Рачева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:38:35+03:00,2023-03-20T17:44:21+02:00
18385,Антикрехкост,"Как да извлечем ползи от хаоса",,"Насим Никълъс Талеб","Драгомира Паунова; Стефан Георгиев",,хартия,656,"мека със сгъвка","Философия; Социална философия; Съвременна философия (XX-XXI в.); Социална психология","···················· Приложна психология",978-954-761-532-8,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2013,,"Станислава Първанова",,,,,,Еми,,2023-03-03T14:15:17+02:00,2023-03-03T14:44:41+02:00
13634,"Правилото 10 Х",,"Единствената разлика между успеха и провала","Грант Кардон","Катерина Върбанчовска",,хартия,256,твърда,,"···················· Икономика и финанси",978-619-90360-2-0,,първо,"Grant Cardone Cee",2015,,"Светлана Минева",,,,,,Еми,,2020-09-14T19:03:34+03:00,2020-09-14T20:42:21+03:00
6781,"Изкуството да стартираш бизнес 2.0","Изпитан във времето и кален в битка наръчник",,"Гай Кавазаки","Ани Младенова",,хартия,352,мека,"Икономика; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-619-164-229-8,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:25:01+03:00,2018-08-06T14:35:52+03:00
14460,"Богат татко, беден татко","Актуализиран за съвременния свят и с 9 нови обучителни раздела",,"Робърт Т. Кийосаки","Красимира Матева",,хартия,360,мека,Икономика,"···················· Самоусъвършенстване и алтернативно познание",978-954-2929-55-0,,"второ преработено","Анхира ЕООД",2018,,"Георги Найденов",,,,,,Йонико,,2021-01-12T13:33:45+02:00,2021-01-12T13:53:33+02:00
19065,Влиянието,"Психология на убеждаването",,"Робърт Чалдини","Христина Буюклиева",,хартия,272,твърда,,"···················· Приложна психология",978-619-01-1079-8,,второ,"Издателство „Изток-Запад“",2022,,,,,,,,Еми,,2023-07-25T10:51:29+03:00,2023-09-29T13:57:45+03:00
