id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4630,"(С)Хвани го, ако можеш",,,"Матю Хъси; Стивън Хъси","Ани Младенова",,хартия,288,мека,,"···················· Приложна психология",978-619-164-269-4,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-02-14T18:30:49+02:00,2020-06-03T12:15:12+03:00
16409,"Всичко, което искаш да бъда",,,"Минди Мехия","Богдан Русев",,хартия,376,мека,,"·········· Трилър",978-619-164-277-9,,първо,"Entusiast („Алто комюникейшънс енд пъблишинг“ ООД",2018,,"Христина Миразчийска",,,,,,Еми,,2021-12-30T22:00:02+02:00,2021-12-31T11:42:35+02:00
20517,"Гаснеща светлина",,,"Стюарт Макбрайд","Петър Тушков",,хартия,400,мека,,"·········· Трилър",978-619-7639-30-8,,първо,Benitorial,2023,,"Валентина Миланова",,,,,,Silverkata,,2024-05-20T07:22:41+03:00,2024-05-20T07:33:08+03:00
18149,"Гробът на сестра ми",,,"Робърт Дъгони","Анелия Петрунова",,хартия,448,мека,"Съдебен трилър; Криминална литература; Мистерия","·········· Трилър",978-619-7639-06-3,,първо,Benitorial,2022,,"Илияна Бенова — Бени",,,,,,sqnka,,2022-12-15T20:30:38+02:00,2022-12-15T20:58:46+02:00
7392,"Даяна. Нейната истинска история от първо лице",,,"Андрю Мортън","Николина Тенекеджиева",,хартия,368,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-619-164-283-0,,първо,"Ентусиаст; Enthusiast",2018,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2018-10-05T12:08:44+03:00,2018-12-11T22:06:47+02:00
11386,Детето,,,"Фиона Бартън","Маргарита Терзиева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",978-619-164-305-9,,първо,"Ентусиаст; Enthusiast",2019,,"Райчо Ангелов",,,,,,vesi_libra,,2019-11-29T11:02:47+02:00,2021-02-28T19:00:53+02:00
17148,"Добро момиче, лоша кръв",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,344,мека,"Романи и повести за деца, юноши и младежи","·········· Криминална проза",978-954-357-552-7,,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-06-01T08:16:02+03:00,2022-06-01T08:26:24+03:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
7391,"Жената на тридесет години",,,"Оноре дьо Балзак","Ана Сталева",,хартия,244,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-57-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:34:38+03:00,2018-10-05T11:43:58+03:00
16192,Заговорът,,,"Никола Бьогле","Силвия Колева",,хартия,368,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-382-0,,първо,Enthusiast,2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-11-01T10:59:16+02:00,2021-11-10T22:07:08+02:00
5820,"Змия и лилия",,,"Никос Казандзакис","Иван Б. Генов",,хартия,88,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-274-8,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-05-16T13:31:11+03:00,2018-05-16T13:41:46+03:00
19951,"Как ще те убия",,,"Рен Дестефано","Ангелина Александрова",,хартия,400,мека,"Психологически трилър","·········· Трилър",978-619-7494-62-4,,първо,"AMG Publishing",2023,,"Вера Балабанова",,,,"Victor Shumanov/Shutterstock (Map)",,Еми,,2024-02-10T10:27:36+02:00,2024-02-10T10:37:18+02:00
17131,"Костенурке, костенурке",,,"Роалд Дал","Катя Перчинкова",,хартия,80,мека,,"···················· Романи и повести за деца",978-954-8657-30-3,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2022-05-27T11:04:27+03:00,2022-05-27T11:17:54+03:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
9327,"Кройцерова соната",,,"Лев Толстой","Милка Минева",,хартия,128,мека,,"···················· Класически романи и повести",978-954-2962-64-9,,трето,Апостроф,2019,,"Илияна Бенова-Бени",,,,,,vesi_libra,,2019-04-02T12:17:25+03:00,2019-04-02T12:27:23+03:00
18551,Лазар,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,584,мека,,"·········· Трилър",978-619-164-523-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Петя К. Димитрова",,,,,,Еми,,2023-04-05T06:30:14+03:00,2023-04-05T06:39:56+03:00
17604,"Ловеца на зайци",,,"Ларш Кеплер","Антоанета Антонова Дончева-Стаматова",,хартия,576,мека,,"·········· Трилър",978-619-164-484-1,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя К. Димитрова",,,,,,Еми,,2022-09-15T09:35:23+03:00,2022-09-15T09:43:37+03:00
6323,"Малката стопанка на голямата къща",,,"Джек Лондон","Димитри Иванов; Нели Доспевска",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2962-52-6,,пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T15:20:53+03:00,2018-06-27T17:55:36+03:00
16478,"Наръчник за убийства за добри момичета",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,352,мека,"Криминална литература","·········· Криминална проза",978-954-357-527-5,,първо,"ИК „ЕМАС“",2021,"Йоана Ванчева","Цвета Германова",,,,,,Еми,,2022-01-08T19:01:51+02:00,2022-01-08T19:13:22+02:00
19945,Нечутата,,,"Ники Френч","Антоанета Тошева",,хартия,460,мека,"Психологически трилър","·········· Трилър",978-619-7494-60-0,,първо,"AMG Publishing",2023,,"Вера Балабанова",,,,,,Еми,,2024-02-09T13:26:35+02:00,2024-02-09T13:38:44+02:00
6669,"Никой не знае часа",,,"Рене Фройнд","Жанина Драгостинова",,хартия,240,мека,"Роман за съзряването","···················· Съвременни романи и повести",978-619-164-273-1,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-07-25T12:36:27+03:00,2018-07-25T12:44:01+03:00
9328,"Очевидната скрита истина за любовта",,,"Хули Леонис",,,хартия,208,мека,,"···················· Езотерика и астрология",978-954-2962-63-2,,първо,Апостроф,2019,,"Мария Чунчева",,,,,,vesi_libra,,2019-04-02T12:29:50+03:00,2019-04-02T12:34:59+03:00
6514,"Панаир на суетата",,,"Уилям Текери","Нели Доспевска",,хартия,848,мека,"Исторически роман; Любовен роман; Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-59-5,,четвърто,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-12T14:16:55+03:00,2018-07-12T14:27:26+03:00
9995,"Пациент 488",,,"Никола Бьогле","Силвия Колева",,хартия,392,мека,"Конспиративен трилър; Психологически трилър","·········· Трилър",978-619-164-297-7,,първо,"Enthusiast (Алто комюникейшънс енд пълбишинг"" ООД)",2019,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2019-06-03T11:13:32+03:00,2022-03-18T18:40:56+02:00
20438,Паяка,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,576,мека,"Психологически трилър","·········· Трилър",978-619-164-600-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Петя К. Димитрова",,,,,,Еми,,2024-05-10T10:02:25+03:00,2024-05-10T11:29:01+03:00
20508,"Петима оцеляват",,,"Холи Джаксън","Евелина Банева",,хартия,376,мека,,"·········· Трилър",978-954-357-649-4,,първо,"ИК „Емас“",2024,,"Ганка Петкова",,,,,,Еми,,2024-05-19T13:01:28+03:00,2024-05-19T13:11:49+03:00
12683,"Петте рани, които пречат да бъдеш какъвто си",,,"Лиз Бурбо","Гергана Соколова",,хартия,216,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-354-7,,второ,"Ентусиаст; Enthusiast",2020,,"Йоана Йорданова",,,,,,vesi_libra,,2020-06-03T11:35:21+03:00,2020-12-07T10:39:04+02:00
18199,"По-добре да беше мъртва",,,"Холи Джаксън","Емилия Ничева-Карастойчева",,хартия,424,мека,,"·········· Криминална проза",978-954-357-573-2,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-12-30T18:23:43+02:00,2023-01-06T22:21:27+02:00
19120,"Последното послание",,,"Никола Бьогле","Иван Баталов",,хартия,344,мека,"Конспиративен трилър","·········· Трилър",978-619-164-505-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Мария Чунчева",,,,,,cherrycrush,,2023-08-05T17:28:43+03:00,2023-10-03T18:10:09+03:00
13336,Преследвачът,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,608,мека,,"·········· Трилър",978-619-164-357-8,,първо,"entusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2020,,"Ани Младенова",,,,,,Еми,,2020-08-06T18:07:44+03:00,2022-01-18T19:03:01+02:00
3670,Рафаел,,,"Леа Коен",,,хартия,344,мека,"Криминална проза; Документална проза; Исторически роман","···················· Българска историческа проза",978-619-164-260-1,,първо,"Ентусиаст; Enthusiast",2017,,"Виктория Бисерова",,,,,,vesi_libra,,2017-11-15T11:09:35+02:00,2017-11-15T11:09:35+02:00
7852,"Ретроградните планети","Кармична астрология",,"Хули Леонис",,,хартия,248,мека,,"···················· Езотерика и астрология",978-954-2962-62-5,,първо,Апостроф,2018,,"Мария Чунчева",,,,,,vesi_libra,,2018-11-14T12:02:08+02:00,2018-11-14T12:11:29+02:00
7390,"Родства по избор",,,"Йохан Волфганг фон Гьоте","Людмила Костова",,хартия,256,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",978-954-2962-60-1,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-10-05T11:20:46+03:00,2018-10-05T11:29:48+03:00
12882,Секретно,"Истините, за които мълчим",,"Калина Паскалева",,,хартия,134,мека,,"···················· Съвременни български романи и повести",978-954-2962-61-8,,първо,Апостроф,2018,,"Илияна Бенова",,,,"Иван Ерменков",,Еми,,2020-06-18T17:40:18+03:00,2020-06-18T17:55:52+03:00
20153,"Сетният й дъх",,,"Робърт Дъгони","Анелия Петрунова",,хартия,416,,"Криминална литература","·········· Трилър",978-619-7639-22-3,,първо,Benitorial,2023,,"Петя К. Димитрова",,,,,,МБ-2005,,2024-03-21T01:01:31+02:00,2024-03-21T01:56:50+02:00
18692,"Сляпа защита",,,"Ники Френч","Антоанета Тошева",,хартия,510,мека,,"·········· Трилър",978-619-7494-50-1,,първо,"AMG Publishing",2023,,"Теодора Къцова",,,,,,Еми,,2023-05-03T08:02:42+03:00,2023-05-03T08:11:15+03:00
12359,"Събуди сиянието в теб",,,"Дорийн Върчу","Венета Корнезова",,хартия,232,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-307-3,,първо,"Ентусиаст; Enthusiast",2019,,"Йоана Йорданова",,,,"Биляна Славкова",,vesi_libra,,2020-05-13T15:41:17+03:00,2020-05-13T15:59:27+03:00
18287,"Тайните на Тоскана",,,"Анджела Печ","Ивелина Минчева-Бобадова",,хартия,352,мека,,"·········· Исторически романи и повести",978-619-7625-75-2,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова",,,Regi,,2023-01-26T12:31:48+02:00,2023-01-26T13:00:20+02:00
12682,"Твоето тяло казва: Обичай се!","Какви послания ти пращат болестите и неразположенията",,"Лиз Бурбо","Гергана Соколова",,хартия,528,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-313-4,,"първо (преработено и допълнено)","Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,,,vesi_libra,,2020-06-03T11:11:40+03:00,2020-12-07T17:47:48+02:00
19408,Ятото,,,"Кейт Стюарт","Юлия Чернева",,хартия,432,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-27-3006-4,,,"Уо („Егмонт България“ ЕАД)",2023,,"Радка Бояджиева",,,,,,Еми,,2023-10-01T11:24:02+03:00,2023-10-01T11:32:21+03:00
