id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
244,"Танц на кръвта",,,"Дона Джулиан","Ивайла Божанова",,хартия,304,мека,,"···················· Съвременни романи и повести",954-585-322-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,dao,,2016-12-12T14:13:23+02:00,2019-05-19T20:33:15+03:00
12833,"Последна любов в Цариград","Наръчник за гадаене с приложени Таро",,"Милорад Павич","Ася Йованович",,хартия,136,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",954-04-0134-8,"Библиотека „Балкания“",първо,"„Народна култура“ ЕООД",1998,,"Стефан Мавров",,,,,,NomaD,,2020-06-14T11:29:30+03:00,2020-07-14T08:12:46+03:00
2773,"Признаци на живот",,,"Робин Кук","д-р Минчо Чучев",,хартия,272,мека,"Медицински трилър","·········· Трилър",954-04-0101-1,,първо,"„Народна култура“ ЕООД",1996,,"София Бранц",,,"Езекил Лападатов",,,Еми,,2017-08-16T14:30:50+03:00,2021-08-01T12:15:37+03:00
8014,"Приказки на Ева Луна",,,"Исабел Алиенде","Самуел Франсес",,хартия,242,мека,,"···················· Съвременна проза: разкази и новели",954-04-0113-5,,,"„Народна култура“ ЕООД",1996,,"Виолета Миланова",,,"Езекил Лападатов","Густав Климт",,Еми,,2018-11-27T18:24:46+02:00,2019-02-02T21:51:06+02:00
4420,"Загадката от Ситафорд",,,"Агата Кристи","Кристиян Георгиев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-04-0100-3,,първо,"„Народна култура“ ЕООД",1995,,"Александър Донев",,,"Езекил Лападатов","Николай Пекарев",,maskara,,2018-01-16T09:02:12+02:00,2018-08-30T17:56:06+03:00
13639,Двойки,,,"Джон Ъпдайк","Тодор Вълчев; Николай Акимов",,хартия,480,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",954-04-0105-4,,първо,"„Народна култура“ ЕООД",1995,,"Александър Донев",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-09-15T10:47:26+03:00,2020-09-15T10:54:14+03:00
7532,"Избрани творби в три тома",,2,"Бранислав Нушич","Катя Йорданова; Лили Попиванова; Дивна Лафчиева; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка",Комедия,"···················· Комедии",954-04-009,,"първо; второ","Народна култура",1995,,"Лиляна Райнова; Рада Шарланджиева",,"Стефан Десподов","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:23:59+03:00,2018-10-17T19:53:29+03:00
15965,Аутопсия,,,"Патриша Корнуел","Милена Дайнова",,хартия,288,мека,,"·········· Трилър",954-04-0067-8,,първо,"ДФ „Народна култура“",1993,,"Бояна Петрова",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-09-30T07:11:20+03:00,2021-09-30T07:19:26+03:00
14539,"Това, което видях от Балканската война",,,"Симеон Радев",,"Траян Радев",хартия,,,"Българска документална проза","···················· Мемоари",954-04-0082-1,,,"Народна култура",1993,,,,,,,,Karel,,2021-01-19T01:53:45+02:00,2021-01-19T02:34:39+02:00
20478,"Архипелаг ГУЛАГ",1918-1956,"том първи","Александър Солженицин","Иван Дойчинов",,хартия,720,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"Иван Тотоманов",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-16T07:09:17+03:00,2024-05-17T07:17:07+03:00
20484,"Архипелаг ГУЛАГ",1918-1956,"том втори","Александър Солженицин","Иван Дойчинов",,хартия,728,твърда,"Документална проза; История","···················· Политика",954-04-0044-9,,първо,"ДФ „Народна култура“",1993,,"София Бранц",,,"Езекил Лападатов","Николай Пекарев",,Silverkata,,2024-05-17T07:06:44+03:00,2024-05-17T07:15:50+03:00
7987,"Жюстин или Неволите на добродетелта",,,"Маркиз дьо Сад","Красимир Петров",,хартия,312,"твърда с обложка",,"···················· Класически романи и повести",954-04-0047-3,"Библиотека „Световна класика“",първо,"„Народна култура“",1993,,"Бояна Петрова",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,vesi_libra,,2018-11-26T12:57:43+02:00,2022-10-06T15:46:00+03:00
14754,Възлюбена,,,"Тони Морисън","Жаклина Хаимова",,хартия,272,мека,,"···················· Съвременни романи и повести",954-04-0062-7,,първо,"ДФ „Народна култура“",1993,,"Иглика Василева",,"Николай Пекарев","Олга Стоянова",,,Еми,,2021-03-05T14:13:35+02:00,2022-03-09T09:14:33+02:00
13841,"„Френска коприна“",,,"Сандра Браун","Мирослава Чакалова-Сиди",,хартия,384,мека,,"·········· Любовни романи и повести",954-04-0077-5,,първо,"„Народна култура“ ЕООД",1993,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Еми,,2020-10-13T10:34:48+03:00,2020-10-13T10:41:03+03:00
5225,"Парижките потайности",,"том 4","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,408,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1992,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:42+03:00,2024-04-04T17:35:13+03:00
7665,"Кулата на ужасите",,,"Айра Левин","Савина Манолова",,хартия,160,мека,"Психологически трилър; Съвременна литература на ужаса","·········· Трилър",954-04-0064-3,,първо,"ДФ „Народна култура“",1992,,"Дора Барова",,,"Езекил Лападатов","Николай Пекарев",,Karel,,2018-10-31T01:54:04+02:00,2018-12-04T10:26:05+02:00
16815,"Събрани творби",,,"Квинт Хораций Флак","Георги Батаклиев",,хартия,466,"твърда с обложка","Писмо/писма; Сатирична поезия; Ода","···················· Класическа поезия",954-04-0028-7,"Библиотека „Световна класика“",първо,"ДФ „Народна култура“",1992,,"Радко Радков; Владимир Атанасов;",,"Николай Пекарев","Езекил Лападатов","Иван Кьосев",,ZaZoZavaRa,,2022-03-11T23:09:03+02:00,2022-03-12T09:26:40+02:00
1633,"Моето момиче",,,"Патриша Хърмес","Кристин Василева; Петрушка Томова",,хартия,128,мека,,"···················· Романи и повести за деца","954 - 04 - 0061 -9",,първо,"ДФ „Народна култура“ — София,  ДФ „Балкан прее“ — София",1992,,"Димитрина Кондева",,,"Езекил  Лападатов","Николай Пекарев",,dao,,2017-04-09T16:24:43+03:00,2023-03-24T05:28:18+02:00
6935,"Самоличността на Борн",,,"Робърт Лъдлъм","Росица Желязкова",,хартия,480,мека,"Конспиративен трилър","·········· Трилър",954-04-0050-3,"A killer of a thriller",първо,"Издателство „Свят“; Издателство „Народна култура“",1992,,,,,,,,debora,,2018-08-18T06:44:31+03:00,2018-08-19T01:06:06+03:00
2506,"Самотата на мениджъра. Пианистът",,,"Мануел Васкес Монталбан","Катя Диманова; Христина Костова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1992,,"Мариана Китипова",,,"Олга Стоянова","Николай Пекарев",,Еми,,2017-07-13T18:13:52+03:00,2020-04-01T08:06:20+03:00
15451,Иглата,,,"Кен Фолет","Кристин Василева",,хартия,304,мека,"Военна проза; Исторически роман; Шпионски трилър","·········· Трилър",954-04-0049-X,"Шпионски роман",първо,"Народна култура",1992,,"Светлана Каролева",,,"Людмил Томов","Николай Пекарев",,Еми,,2021-07-08T17:22:19+03:00,2021-07-08T17:33:25+03:00
2618,Кома,,,"Робин Кук","Мая Керезова",,хартия,272,мека,"Медицински трилър","·········· Трилър",954-04-0001-5,,първо,"Народна култура",1992,,"Здравка Славянова",,,"Людмил Томов","Николай Пекарев",,Еми,,2017-07-28T21:25:10+03:00,2019-06-17T11:02:08+03:00
177,Сияние,,,"Стивън Кинг","Надя Баева",,хартия,416,мека,Трилър,"···················· Хорър",954-04-0060-0,,Първо,"Народна култура",1992,,"Димитрина Кондева",,,"Езекил Лападатов","Николай Пекарев",,dao,,2016-12-04T11:27:12+02:00,2018-04-17T15:37:35+03:00
5943,"Махалото на Фуко",,,"Умберто Еко","Бояна Петрова",,хартия,542,мека,"Криминална литература; Постмодерен роман; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",954-04-0027-9,,първо,"Народна култура",1992,,"Силвия Вагенщайн",,,"Ставри Захариев","Николай Пекарев",,Karel,,2018-05-28T22:44:22+03:00,2021-02-02T19:59:58+02:00
10508,"Окончателната диагноза",,,"Артър Хейли","Веселин Лаптев",,хартия,320,мека,,"·········· Трилър",954-04-0063-5,Трилър,второ,"ДФ „Народна култура“",1992,,"Иглика Василева","Дора Барова",,"Олга Стоянова","Николай Пекарев",,Еми,,2019-07-15T09:25:43+03:00,2019-07-15T10:33:17+03:00
1590,"Силата на мълчанието",,,"Карлос Кастанеда","Александър Величков",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",,,първо,"ДИ „Народна култура“",1991,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Александър Величков",,Rinaldo,,2017-04-03T15:35:26+03:00,2019-10-30T14:40:37+02:00
5013,Шогун,,"част 2","Джеймс Клавел","Жечка Георгиева",,хартия,672,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T09:02:11+02:00,2021-07-28T11:09:01+03:00
6104,"Прокълната кръв; Малтийският сокол; Кльощавият",,,"Дашиъл Хамет","Жечка Георгиева",,хартия,560,мека,,"·········· Криминална проза",,,второ,"Народна култура",1991,,"Мариана Неделчева",,,"Езекил Лападатов",,"Стефан Десподов",essen,,2018-06-09T17:35:39+03:00,2018-06-17T23:57:44+03:00
1015,"Властелинът на пръстените",,"Том 2","Дж. Р. Р. Толкин","Любомир Николов",,хартия,600,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1991,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,Rinaldo,,2017-01-29T22:07:56+02:00,2017-05-21T22:35:31+03:00
19218,"Денят на чакала",,,"Фредерик Форсайт","Павел Главусанов",,хартия,368,мека,"Политически трилър; Съвременен роман (XX век); Трилър","·········· Трилър",,,първо,"ДФ „Народна култура“",1991,,"Жечка Георгиева",,,"Людмил Томов","Момчил Колчев",,Еми,,2023-08-27T10:23:38+03:00,2023-08-27T11:36:36+03:00
10285,Лолита,,,"Владимир Набоков","Пенка Кънева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1991,,"София Бранц",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,Еми,,2019-06-17T15:55:45+03:00,2019-06-17T16:14:50+03:00
5222,"Парижките потайности",,"том 1","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,320,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:26+03:00,2024-03-19T03:00:46+02:00
5223,"Парижките потайности",,"том 2","Йожен Сю","Пенка Пpойковa; Венелин Пройков",,хартия,416,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:31+03:00,2024-03-23T15:58:51+02:00
5224,"Парижките потайности",,"том 3","Йожен Сю","Пенка Пройкова; Венелин Пройков",,хартия,400,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Народна култура",1991,,"Рада Шарланджиева",,,"Олга Стоянова","Николай Пекарев",,Karel,,2018-04-03T20:31:36+03:00,2024-03-31T05:18:19+03:00
5012,Шогун,,"част 1","Джеймс Клавел","Жечка Георгиева",,хартия,656,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,"трето (грешно указано като второ)","Народна култура",1991,,"Людмила Харманджиева",,"Николай Пекарев","Олга Стоянова","Момчил Колчев",,dijon,,2018-03-20T08:45:10+02:00,2021-07-28T11:08:39+03:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
1100,"Невидимите градове",,,"Итало Калвино","Божан Христов; Никола Захариев","Никола Захариев",хартия,344,мека,,"···················· Есета",,,първо,"ДИ „Народна култура“","1990 г.",,"Бояна Петрова",,"Стефан Десподов","Людмил Томов","Марин Дермонков; Иво Хаджимишев (фотография на корицата)",,pano,,2017-02-05T00:42:55+02:00,2019-01-18T07:20:41+02:00
7244,"Пери Мейсън и русото момиче; Случаят с палтото от визон",,,"Ърл Станли Гарднър","Милена Венкова-Радева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",,,първо,"Народна култура",1990,,"Стоянка Ангелова","Мариана Китипова","Стефан Десподов","Олга Стоянова","Гриша Господинов",,Еми,vesi_libra,2018-09-21T10:42:24+03:00,2019-09-03T10:48:55+03:00
3351,"Точния мерник",,,"Кърт Вонегът","Петрушка Томова",,хартия,208,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Олга Стоянова","Любомир Михайлов",,Еми,,2017-10-12T16:04:07+03:00,2022-06-18T13:33:58+03:00
14499,"Смъртта дебне под прозореца","Три криминални романа",,"Йежи Едигей","Лина Василева; Олга Веселинова",,хартия,480,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Методи Методиев",,"Росица Скорчева","Олга Стоянова","Пенчо Пенчев",,debora,,2021-01-16T07:42:10+02:00,2021-01-16T08:09:51+02:00
374,Серпико,,,"Питър Маас","Явор Въжаров",,хартия,280,мека,"Криминална литература; Съвременен роман (XX век); Трилър","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Дафина Китанова","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Георги Младенов",,ventcis,,2016-12-26T11:18:51+02:00,2020-05-16T18:17:59+03:00
779,"Властелинът на пръстените",,"Том 1","Дж. Р. Р. Толкин","Любомир Николов",,хартия,392,Твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Николай Пекарев","Олга Стоянова","Ясен Панов",,petya_pe,,2017-01-18T19:19:26+02:00,2019-03-10T19:18:20+02:00
12472,"Приключенията на Симплицисимус",,,"Якоб Гримелсхаузен","Борис Парашкевов",,хартия,440,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1990,,"Недялка Попова",,"Николай Пекарев","Олга Стоянова","Иван Кьосев",,Еми,Silverkata,2020-05-22T12:45:12+03:00,2022-02-02T11:52:28+02:00
11846,"Обявяването на серия № 49",,,"Томас Пинчън","Красимир Желязков",,хартия,176,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Кръстан Дянков","Румен Митков","Стефан Десподов","Езекил Лападатов","Любомир Михайлов",,debora,,2020-02-16T19:12:29+02:00,2020-10-11T10:33:50+03:00
4463,"Том 6; Драми",,,"Виктор Юго","Стоян Бакърджиев; Иван Теофилов; Гено Генов; Димитър Симидов",,хартия,648,"твърда с обложка",,"·········· Драматургия",,"Виктор Юго. Избрани творби в осем тома","първо и трето","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Силвия Вагенщайн; Албена Стамболова; Иван Теофилов",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T14:18:11+02:00,2020-03-31T14:25:20+03:00
5263,"Избрани творби в три тома","Романи; Повести","том 3","Ърнест Хемингуей","Димитри Иванов","Димитри Иванов",хартия,784,твърда,,"···················· Съвременни романи и повести",,,"второ; първо","ДИ „Народна култура“",1990,"Румен Митков","Румен Митков; Невяна Николова",,"Николай Пекарев","Олга Стоянова","Антон Радевски",,Еми,,2018-04-06T16:15:41+03:00,2021-10-21T12:28:25+03:00
1614,"Погребаната тайна","Разкази и необикновени истории",,"Лафкадио Хърн","Мария Демот",,хартия,174,твърди,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Дора Барова",,"Стефан Десподов","Езекил  Лападатов","Петър Тонче в",,dao,,2017-04-08T13:36:48+03:00,2020-12-23T16:24:45+02:00
155,"Кръвта и луната",,,"У. Б. Йейтс","Владимир Трендафилов","Владимир Трендафилов",хартия,304,"твърда с обложка","Поезия; Есе; Класическа проза; Сказание","·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1990,,,,"Стефан Десподов","Людмил Томов","Албена Стоянова; Регина Далкалъчева",,vog,,2016-06-01T16:26:57+03:00,2021-06-03T07:23:26+03:00
14839,"Потайният дом на смъртта",,,"Рут Рендъл","Здравка Славянова",,хартия,384,мека,,"·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Олга Стоянова","Гергана Илиева",,Еми,,2021-03-17T13:38:03+02:00,2021-03-17T13:49:32+02:00
16880,"Черно слънце",,,"Карел Чапек; Евгений Замятин; Джордж Оруел; Рей Бредбъри","Вътьо Раковски; Росица Бърдарска; Албена Димитрова; Веселин Измирлиев",,хартия,376,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,,първо,"ДИ „Народна култура“",1990,,"Анжелина Пенчева; Иван Дойчинов; Димитрина Кондева; Иглика Василева",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Еми,,2022-03-28T09:10:11+03:00,2022-03-28T09:29:37+03:00
2796,"Отнесени от вихъра",,"том 1","Маргарет Мичъл","Надя Баева",,хартия,608,твърда,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,vesi_libra,,2017-08-18T17:40:54+03:00,2020-09-18T10:10:17+03:00
14229,"Знаме за изгрев слънце",,,"Робърт Стоун","Любомир Николов",,хартия,376,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Иглика Василева",,"Стефан Десподов","Олга Стоянова","Петър Рашков",,Еми,,2020-12-09T07:34:13+02:00,2020-12-09T07:44:44+02:00
16034,"Къщата на Клодин",,,Колет,"Пенка Пройкова","Пенка Пройкова",хартия,384,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1990,,"Мария Коева",,"Николай Пекарев","Олга Стоянова","Стефан Десподов",,Еми,,2021-10-07T08:09:49+03:00,2021-10-07T08:25:21+03:00
7743,"Братя Лаутензак",,,"Лион Фойхтвангер","Ива Иванова; София Тоцева (Отворено писмо)",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Бисерка Рачева",,"Росица Скорчева","Езекил Лападатов","Антонина Бабукчиева",,Karel,,2018-11-04T23:28:46+02:00,2018-11-07T20:29:51+02:00
4464,"Том 7; Поезия",,,"Виктор Юго",,,хартия,520,"твърда с обложка",,"·········· Поезия",,"Виктор Юго. Избрани творби в осем тома","първо и второ","ДИ „Народна култура“",1990,"Силвия Вагенщайн","Лъчезар Станчев","Кирил Кадийски","Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T15:08:36+02:00,2020-03-31T14:32:28+03:00
2797,"Отнесени от вихъра",,"том 2","Маргарет Мичъл","Надя Баева",,хартия,624,твърда,,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Димитрина Кондева",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,vesi_libra,,2017-08-18T17:49:12+03:00,2020-09-18T10:09:49+03:00
13119,"Уморените коне ги убиват, нали?",,,"Хорас Маккой","София Василева",,хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Иглика Василева",,"Стефан Десподов","Ставри Захариев","Валентин Витанов",,Еми,,2020-07-14T18:10:29+03:00,2020-07-15T09:13:21+03:00
11064,"На изток от Рая",,,"Джон Стайнбек","Кръстан Дянков",,хартия,680,твърда,"Психологически роман; Реалистичен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1990,,"Рада Шарланджиева",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2019-10-01T15:11:13+03:00,2019-10-01T15:19:15+03:00
1789,"Американска нощ",,,"Кристофър Франк","Радосвета Гетова",,хартия,280,мека,"Съвременна проза (XX век); Любовен роман","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Албена Стамболова",,"Николай Пекарев","Олга Стоянова","Фико Фиков",,mladenova_1978,,2017-04-30T13:52:06+03:00,2021-02-19T10:09:01+02:00
12459,Блаженство,,,"Питър Кари","Росица Сафирова-Гюрова",,хартия,296,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Незабравка Михайлова",,"Стефан Десподов","Езекил Лападатов","Фико Фиков",,Еми,Silverkata,2020-05-21T11:24:45+03:00,2020-05-25T14:12:52+03:00
12763,"Златният храм",,,"Юкио Мишима","Дора Барова",,хартия,240,"твърда с обложка",,"·········· Проза",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1990,,"Блага Димитрова; Бояна Петрова; Ивайло Петров; Красимира Михайлова; Кръстан Дянков; Мариана Неделчева; Рада Шарланджиева; Сергей Райков; София Бранц",,"Николай Пекарев","Езекил Лападатов","Филип Малеев",,Еми,sqnka,2020-06-07T20:11:14+03:00,2021-07-10T15:00:15+03:00
7531,"Избрани творби в три тома",,1,"Бранислав Нушич","Борис Мисирков; Боян Ничев; Жела Георгиева; Лиляна Райнова; Сийка Рачева","Боян Ничев",хартия,784,"твърда с обложка","Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,,"първо; второ; пето","Народна култура",1990,,"Лиляна Райнова; Жела Георгиева",,"Николай Пекарев","Олга Стоянова","Стефан Груев",,Karel,,2018-10-17T01:16:46+03:00,2018-10-17T19:10:51+03:00
15204,"Империя на слънцето",,,"Джеймс Г. Балард","Веселин Лаптев",,хартия,312,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Езекил Лападатов","Гриша Господинов",,Еми,,2021-05-18T08:36:56+03:00,2021-05-18T08:47:38+03:00
20296,"На другия ден",,,"Александър Бек","Теменужка Ангелова",,хартия,280,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1990,,"Иван Дойчинов",,"Росица Скорчева","Езекил Лападатов","Ясен Панов",,Еми,,2024-04-15T13:29:57+03:00,2024-04-15T14:30:45+03:00
5097,"Пътуване към Изтока",,,"Херман Хесе","Недялка Попова; Любомир Илиев","Недялка Попова",хартия,592,мека,,"·········· Проза",,,"първо и второ издание","ДИ „Народна култура“",1990,,"Красимира Михайлова",,"Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2018-03-25T17:47:18+03:00,2018-03-25T17:56:00+03:00
4528,"Сянката на дните",,,"Ана дьо Ноай","Иван Бориславов",,хартия,122,твърда,,"···················· Класическа поезия",,,"Първо издание","Издателство „Народна култура“",1989,,,,,,,,NomaD,,2018-02-02T15:09:20+02:00,2018-02-02T15:09:20+02:00
4462,"Том 5; Морски труженици; Деветдесет и трета година",,,"Виктор Юго","Мария Масларова; Лилия Сталева",,хартия,840,"твърда с обложка",,"···················· Класически романи и повести",,"Виктор Юго. Избрани творби в осем тома",първо,"ДИ „Народна култура“",1989,"Силвия Вагенщайн","Силвия Вагенщайн",,"Стефан Десподов","Езекил Лападатов","Раймон Морети",,Еми,,2018-01-19T13:36:40+02:00,2020-03-31T14:21:51+03:00
14716,"Неподвижният танц",,,"Мануел Скорса","Емилия Юлзари",,хартия,208,мека,,"···················· Съвременни романи и повести",,,,"ДИ „Народна култура“",1989,,"Нели Константинова",,"Стефан Десподов","Езекил Лападатов","Светослав Цеков",,Еми,,2021-03-02T09:19:37+02:00,2021-03-02T09:27:56+02:00
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
5262,"Избрани творби в три тома","Сбогом на оръжието; Зелените хълмове на Африка; Да имаш и да нямаш","том 2","Ърнест Хемингуей","Димитри Иванов","Димитри Иванов",хартия,608,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,"Румен Митков","Румен Митков; Невяна Николова",,"Николай Пекарев","Олга Стоянова","Антон Радевски",,Еми,,2018-04-06T16:14:55+03:00,2021-10-21T12:26:53+03:00