id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1025,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,130,,,"···················· Медицина",,,второ,"ДИ „Медицина и физкултура“",1987,,"Д-р Мая Бъчварова",,"Красимира Деспотова","Виолета Илиева","Филип Малеев",,petya_pe,,2017-01-30T23:51:14+02:00,2017-01-30T23:51:14+02:00
2,"Без дом",,,"Ектор Мало","Йордан Павлов",,хартия,496,мека,"Приключенска литература; Роман за съзряването; Роман на възпитанието;","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1988,,"Анна Сталева",,"Маглена Константинова","Елена Млечевска","Асен Старейшински",,vog,,2015-02-28T12:31:11+02:00,2019-01-09T19:57:11+02:00
514,"Грейси Линдзи",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,176,мека,,"···················· Съвременни романи и повести",954-8205-07-03,,първо,ИнфоСпектър,1995,,,,,,,,ventcis,,2017-01-04T14:14:52+02:00,2021-10-07T08:39:38+03:00
2818,"Програмиране на C++","Информатика за 9. клас",,"Виолета Вазова; Иван Стоянов; Лилия Иванова",,,хартия,216,мека,"Учебно помагало","···················· Информатика",978-954-9455-78-6,,"второ допълнено","„Коала прес“",2012,,,,,,,,zelenkroki,,2017-08-22T14:49:23+03:00,2018-03-20T05:19:58+02:00
8450,Съчинения,,,"Хр. Ботйовъ",,,хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,"Игнатови издания",,"Книгоиздателство „Игнатовъ“ А. Д.","1939 (не е указана)",,"Асен Златаров",,,,,,Karel,,2019-01-06T01:13:12+02:00,2020-01-08T00:24:42+02:00
4612,"Избрани съчинения в осем тома",,"том 2","Ги дьо Мопасан","Искра Панова; Георги Жечев",,хартия,498,"твърда с обложка","Класическа проза (ХIX век); Социален роман","···················· Класически романи и повести",,,,"Народна култура",1958,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T15:58:43+02:00,2022-10-16T18:57:53+03:00
12548,"Гаврош; Козета","Откъси от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,232,мека,,"···················· Класически романи и повести",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Иван Стоилов","Маргарита Воденичарова","Костадинка Измирлиева",,Еми,,2020-05-26T13:16:22+03:00,2021-10-21T13:04:22+03:00
15620,"Мъртвецът от Йерихон",,,"Колин Декстър","Анелия Иванчева",,хартия,256,мека,,"·········· Криминална проза",954-445-448-9,"Световни бестселъри",първо,"Издателска къща „Христо Ботев“",1996,,"Стефан Стоев",,,,"Кирил Прашков",,Еми,,2021-07-27T10:11:10+03:00,2021-07-27T10:19:05+03:00
2310,"Пространство на любовта",,"Трета книга","Владимир Мегре","Зоя Петрова-Тимова",,хартия,244,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-90765-9-8,"Звънтящите кедри на Русия",първо,„Аливго“,2002,,,,,,,,devira,,2017-06-15T13:52:20+03:00,2018-06-28T13:40:21+03:00
2314,Конго,,,"Майкъл Крайтън","Тодор Стоянов",,хартия,320,мека,"Научна фантастика","·········· Трилър",954-530-004-3,Трилър,първо,Коала,1996,,"Сергей Райков",,,,,,vesi_libra,,2017-06-16T23:35:44+03:00,2020-09-10T15:34:51+03:00
7180,Претоварване,,,"Артър Хейли",,,хартия,160,мека,"Съвременен роман (XX век)","·········· Трилър",,,първо,"ЕФ „Нимб“",1991,,,,,,,,Еми,vesi_libra,2018-09-14T16:14:57+03:00,2018-09-25T13:12:13+03:00
784,"Заветни лири","Антология на руската класическа поезия",,,"Ана Александрова; Александър Миланов; Андрей Германов; Василка Хинкова; Григор Ленков; Любен Любенов; Надя Попова; Добромир Тонев; Димо Боляров; Янко Димов; Петър Алипиев; Георги Мицков; Петър Велчев; Стоян Бакърджиев; Николай Бояджиев; Никола Попов; Рада Александрова; Кирил Кадийски; Иван Теофилов; Иван Николов; Иванка Павлова","Иван Цветков",хартия,656,"твърда с обложка","Изповедна лирика; Лирическа миниатюра; Гражданска лирика; Медитативна лирика; Елегия; Пейзажна лирика","···················· Класическа поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1983,,"Иван Теофилов",,"Ясен Васев","Езекил Лападатов","Николай Пекарев",,NomaD,,2017-01-18T23:23:48+02:00,2020-10-29T15:35:37+02:00
9235,"Великият Гетсби",,,"Скот Фицджерълд","Нели Доспевска",,хартия,156,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Красимира Тодорова",,"Юлия Иванова","Радка Пеловска","Николай Пекарев",,debora,,2019-03-22T20:09:07+02:00,2019-03-22T21:05:18+02:00
2324,Летище,,,"Артър Хейли","Людмила Колечкова",,хартия,464,мека,"Съвременен роман (XX век); Трилър","·········· Трилър",954-8048-23-X,,трето,"Издателство „САМПО“",1995,,,,,,,,vesi_libra,,2017-06-18T15:33:38+03:00,2021-02-04T11:35:38+02:00
6932,"Жабешка история","Приказка в стихове",,"Йордан Стратиев",,,хартия,16,мека,"Детска литература; Поезия","···················· Детски стихове и гатанки",,,,"Български писател",1960,,"Ангел Каралийчев",,"Магда Абазова","Любен Петров","Стоян Анастасов","Стоян Анастасов",Karel,,2018-08-17T19:13:03+03:00,2018-08-24T21:42:29+03:00
15892,"История на Византия",,,"М. В. Левченко","Марин Михов",,хартия,364,твърда,,"···················· История",,,"първо (не е указано)","Издателство на Българската работническа партия (комунисти)",1948,,"проф. Ал. Бурмов",,,,,,Еми,,2021-09-20T06:43:24+03:00,2021-09-20T06:47:57+03:00
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
5658,"Тес от рода Д’Ърбървил","Една непорочна жена",,"Томас Харди","В. Измирлиев; Л. Велинов",,хартия,432,"твърда с обложка","Класическа проза (ХIX век)","···················· Класически романи и повести",,,,"Народна култура",1960,,,,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2018-05-02T01:53:12+03:00,2018-07-12T18:10:27+03:00
6685,"Любовникът на лейди Чатърли",,,"Д. Х. Лорънс",,,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",,,,"КФ „Богас“",1990,,"Боряна Василева",,"Зоя Ботева","Олга Александрова","Пенчо Мутафчиев",,Еми,debora,2018-07-26T14:04:19+03:00,2018-08-05T00:08:03+03:00
18719,"Отечествената война 1944–1945",,,"Андрей Данов",,,хартия,,,"Документална проза","···················· Българска документална проза",,,първо,Партиздат,1972,,"Кина Калчева",,"Тотю Данов","Стефан Христов","Стефан Ковачев",,Karel,,2023-05-09T00:54:17+03:00,2023-05-09T02:19:49+03:00
19746,"Янъ Бибиянъ на луната",,,"Елинъ Пелинъ",,,хартия,208,,"Детска и юношеска литература; Роман за деца; Детска фантастика","···················· Романи и повести за деца",,,,"Книгоиздателство „Хемусъ“",1934,,,,,,"Минчо Никифоровъ","Минчо Никифоровъ",Karel,,2023-12-12T00:19:57+02:00,2023-12-12T00:51:01+02:00
5667,"Избрани произведения","Братовчедката Бета","том 4","Оноре дьо Балзак","Юлия Казаска; Атанас Далчев",,хартия,396,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1956,,"Димитър Добрев",,"Васил Йончев","Елисавета Владова","Борис Ангелушев",,Karel,,2018-05-03T17:46:32+03:00,2018-05-05T01:16:51+03:00
4901,Новели,,,"Стефан Цвайг","Димитър Стоевски",,хартия,552,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,"второ  (не е указано)","Народна култура",1963,,,,,,,,Karel,,2018-03-09T03:59:20+02:00,2022-02-21T19:33:08+02:00
14375,"Мечтая за теб",,,"Лайза Клейпас","Алена Кирова; Емил Киров",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-349-9,"Исторически любовни романи (СББ Медиа)","трето (грешно указано първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2021-01-02T07:26:41+02:00,2021-11-28T10:45:36+02:00
12588,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева",,хартия,232,мека,,"···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",,"Издателство „Отечество“",1983,,,,,,"Светлана Йосифова",,Еми,Silverkata,2020-05-28T20:35:14+03:00,2022-02-16T19:29:20+02:00
18733,"Избрани повести и разкази",,,"Фьодор Гладков","Елка Георгиева; Пелин Велков; Недялка Христова","Елка Георгиева",хартия,408,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Олга Йончева",,Еми,,2023-05-12T06:03:39+03:00,2023-05-12T06:22:10+03:00
18991,"Вечен български съновник",,,"Катрин Милева; Адриана Цанева — Ади",,,хартия,448,мека,,"···················· Езотерика и астрология",978-954-515-018-0,,първо,Милениум,2008,,"Христина Миразчийска",,,"Галина Василева","Адриян Николов",,Еми,,2023-07-06T09:25:29+03:00,2023-07-06T09:31:57+03:00
12592,Лигея,,,"Джузепе ди Лампедуза","Хубан Стойнов",,хартия,76,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Гергана Калчева",,"Владимир Иванов","Добринка Маринкова","Николай Николов",,Еми,vesi_libra,2020-05-29T08:57:26+03:00,2020-06-22T11:58:29+03:00
1846,"Приятна вечер",,,"Джеймс Хадли Чейс","Мария Ганчева Парушева",,хартия,268,мека,"Криминална литература","·········· Криминална проза",954-8023-42-3,,първо,"Издателство „Слънце“",1995,,"Антоанета Бежанска","Стефан Кабакчиев (1909-1949)",,,"Росен Йорданов Йорданов",,VeGan,,2017-05-11T21:09:35+03:00,2023-03-29T10:31:50+03:00
5175,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,370,твърда,"Съвременна проза (XX век); Исторически роман; Биографичен роман","·········· Исторически романи и повести",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,,,,,Karel,,2018-03-31T13:42:42+03:00,2024-02-28T14:42:49+02:00
824,"Гробницата на кръстоносеца",,,"Арчибалд Кронин","Иван Катранджиев",,хартия,432,Мека,,,,,първо,"ИК „Бард“ ООД",1994,,"Балчо Балчев",,,,,,Еми,,2017-01-21T18:28:33+02:00,2019-09-10T21:46:59+03:00
15161,"Манон Леско",,,"Абат Прево","Пенка Пройкова",,хартия,176,мека,,"···················· Класически романи и повести",954-547-001-1,,четвърто,"Издателство „Полюси“",1992,,,,,,,,Еми,vesi_libra,2021-05-11T07:28:10+03:00,2021-05-20T10:14:51+03:00
9022,"Родът Дуло",Атила,"част 2","Веселин Илиев",,,хартия,52,мека,"История; Научнопопулярна литература","···················· История",,,,"Издателство „Компарсита“",1996,,,,,"Марио Добрев",,,Karel,,2019-02-28T00:01:41+02:00,2019-02-28T00:44:00+02:00
11582,"Практическа българска граматика",,,"Петър Пашов",,,хартия,424,мека,Учебник,"···················· Учебна литература",954-01-0339-8,,"второ допълнено","Издателство „Просвета“",1994,,"Албена Хашъмова",,"Владимир Минчев","Мария Зашева","Дончо Карапантев",,Karel,,2020-01-04T00:32:02+02:00,2020-07-28T18:00:50+03:00
11071,"Близки непознати",,,"Джулиет Мийд","Красимира Икономова",,хартия,382,мека,,"·········· Любовни романи и повести",954-585-029-9,"Съвременни романи",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-03T08:35:34+03:00,2021-07-20T08:55:03+03:00
3393,"Зайченцето бяло","За предучилищна възраст",,"Леда Милева",,,хартия,72,мека,"Детска литература","···················· Детски стихове и гатанки",,"Библиотека „Пъстра книжка“",,"Издателство „Български художник“",1984,,"Майя Начкова",,"Буян Филчев","Милка Йонева","Любен Зидаров","Любен Зидаров",vesi_libra,,2017-10-17T22:02:26+03:00,2017-10-17T22:02:26+03:00
17473,"Двойна сватба",,,"Еужени Рейли","Пенка Дамянова",,хартия,400,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-19-0034-9,"Tornado historical romance",,"Tornado books",1994,,,,,"Николинка Хинкова",,,Silverkata,,2022-08-28T19:56:30+03:00,2022-08-28T20:04:56+03:00
12098,"Нощни криле",,,"Робърт Силвърбърг","Стиляна Петрова",,хартия,144,мека,,"···················· Научна фантастика",,"Фантастика (Ролис)",,"Издателска къща „Ролис“",1991,,"Анелия Андонова",,,"Кирил Костов","Димо Кенов",,Еми,,2020-03-20T17:22:31+02:00,2021-06-10T10:16:04+03:00
15683,"Третият смъртен грях",,,"Лорънс Сандърс","Венелин Мечков",,хартия,416,мека,,"·········· Трилър",954-529-046-3,,първо,"ИК „Колибри“",1994,,"Ганка Петкова",,,,Фараондизайн,,Еми,,2021-08-05T06:46:06+03:00,2022-06-23T14:55:22+03:00
19267,"Портретът на моя двойник",,,"Георги Марков",,,хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",,,"второ (не е указано)",„Македония-прес“,1996,,"Зоя Андонова",,,,,,Еми,,2023-09-05T16:31:36+03:00,2023-09-05T16:39:59+03:00
2372,"Моят приятел от Бронкс",,,"Алекс Болдин",,,цифров,,,"Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",978-954-8628-34-1,,"второ (първо електронно)","БГ книга",2012,,"Алекс Болдин",,,,"Алекс Болдин",,Еми,,2017-06-22T22:10:03+03:00,2018-12-09T15:06:11+02:00
2630,Ейглетиерови,,"книга 1","Анри Троая","Никола Шивачев",,хартия,360,мека,"Любовен роман; Криминална проза; Съвременен роман (XX век)","···················· Класически романи и повести",954-442-009-6,,трето,"Издателство „Христо Г. Данов“",1993,,,,,"Васко Вергилов","Георги Васев",,analda,,2017-07-30T17:46:47+03:00,2020-05-25T13:38:44+03:00
14663,"Любов в кадър",,,"Лий Майкълс","Борис Дамянов",,хартия,144,мека,"Кратък любовен роман","·········· Любовни романи и повести",954-11-0352-9,Романс,"първо (не е указано)","„Арлекин България“ ЕООД",1995,,"Саша Попова",,,,,,in82qh,,2021-02-26T23:43:05+02:00,2021-02-27T08:21:28+02:00
1614,"Погребаната тайна","Разкази и необикновени истории",,"Лафкадио Хърн","Мария Демот",,хартия,174,твърди,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1990,,"Дора Барова",,"Стефан Десподов","Езекил  Лападатов","Петър Тонче в",,dao,,2017-04-08T13:36:48+03:00,2020-12-23T16:24:45+02:00
1361,"Арканзаски трапери",,,"Гюстав Емар","Огнян Вартоломеев; Стоян Казанджиев",,хартия,248,мека,"Романи и повести за деца","·········· Приключенска литература",,"Избрани книги за деца и юноши","трето (грешно указано второ)","ДИ „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Петър Чуклев",,Rinaldo,,2017-02-19T11:48:19+02:00,2022-11-15T12:32:24+02:00
5713,"Искрица живот",,,"Ерих Мария Ремарк","Тодор Куюмджиев",,хартия,352,мека,"Съвременен роман (XX век); Военна проза","···················· Съвременни романи и повести",,,второ,"Издателство на Отечествения фронт",1983,,"Вера Андреева; Нина Цанева",,"Пенчо Мутафчиев","Станка Милчева","Петър Петров",,Karel,,2018-05-07T13:41:29+03:00,2018-05-07T17:49:00+03:00
6993,"Кръгът на Матарезе",,,"Робърт Лъдлъм","Димчо Димов",,хартия,624,мека,"Конспиративен трилър","·········· Трилър",,"Светът на трилъра",,"ИК „Компас“","2003 (не е указана)",,,,,,,,debora,,2018-08-26T00:37:15+03:00,2021-07-13T08:43:52+03:00
14675,"Извън правилата",,,"Гизела Елснер","Златка Бойчева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Красен Русев",,"Веселин Христов","Бонка Лукова","Христо Стойчев",,Еми,,2021-02-27T12:57:06+02:00,2021-02-27T13:04:00+02:00
16213,"Криминални романи","Катастрофата; В епицентъра на една омраза","том втори","Атанас Наковски",,,хартия,360,твърда,,"···················· Българска криминална проза",,,първо,"Български писател",1985,,"Елена Огнянова",,"Стефан Груев","Виолета Кръстева","Божидар Икономов",,Еми,,2021-11-09T10:24:03+02:00,2021-11-09T10:38:03+02:00
11862,Съчинения,"Благодатьта на земята; Панъ; Мечтателъ","Том 3","Кнутъ Хамсунъ","Д. Осинин; Константин Константинов; Симеон Андреев",,хартия,,,"Реалистичен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ив. Г. Игнатовъ & синове“","1928 (не е указана)",,,,,,,,Karel,,2020-02-19T23:27:40+02:00,2020-08-04T04:35:14+03:00
4183,"Замъкът Родриганда",,,"Карл Май","Любомир Спасов",,хартия,352,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-002-5,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:36:41+02:00,2018-01-23T20:09:47+02:00
6999,"Български балади",,,"Теодор Траянов",,,хартия,96,,Поезия,"···················· Българска класика: поезия",954-8823-02-0,,първо,"Издателство: „Македония прес“",1995,,"Иван Николов",,,,"Маглена Константинова","Сирак Скитник",Karel,,2018-08-26T05:17:57+03:00,2019-03-11T11:46:36+02:00
14423,Пепелища,,,"Франц Йозеф Дегенхарт","Елена Николова-Руж",,хартия,208,мека,," Художествена литература",,,първо,"Издателство „Христо Г. Данов“",1980,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Никола Марков",,Еми,,2021-01-08T10:07:46+02:00,2021-01-08T10:14:39+02:00
4185,"Пирамидата на бог Слънце",,,"Карл Май","Любомир Спасов",,хартия,336,твърда,"Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища; Уестърн","·········· Приключенска литература",954-434-003-3,"Горската роза",първо,"Издателство „Калем 90“",1992,,"Е. Христов",,,"К. Коченджиев","Борислав Ждребев",,Ripcho,,2017-12-27T19:52:01+02:00,2018-01-23T20:19:45+02:00
3424,"Изкуството да готвим",,,"София Смолницка",,,хартия,464,мека,,"···················· Кулинария",,"Десет книги за семейството и дома",първо,"Държавно издателство „Техника“",1980,,,,"Вени Кантарджиева","Ж. Илиева","Филип Малеев",,NEVIDIMIA,,2017-10-20T11:30:18+03:00,2020-06-21T11:03:27+03:00
7777,"История на математиката","Математиката на XVIII век","том 3","В. И. Антропова; И. Г. Башмакова; А. В. Дорофеева; Л. Е. Майстров; Е. П. Ожигова; Н. И. Симонов; О. Б. Шейнин; А. П. Юшкевич","Владимир Сотиров",,хартия,572,"твърда с обложка","История; Научна студия","···················· История",,"История на математиката до началото на XIX век в три тома",,"ДИ „Наука и изкуство“",1976,,"Грозданка Благоева",,"Лили Радева","Надежда Минчева","Кремен Бенев",,Karel,,2018-11-07T20:04:54+02:00,2023-01-12T15:13:00+02:00
2662,"Морякът на кон","Животът на Джек Лондон",,"Ървинг Стоун","М. Василев",,хартия,322,твърда,,"···················· Биографии и автобиографии",,,първо,"Издателство на Националния съвет на Отечествения фронт",1956,,"Гочо Чакалов",,,"Н. Панайотов","Милка Пейкова",,tony47,,2017-08-01T19:52:14+03:00,2017-08-01T19:52:14+03:00
17510,"За всяка болка си има билка","От цял свят за здравето и медицината",,,,"доц. д-р Никола Запрянов",хартия,288,мека,,"·········· Фолклор",,,първо,"„Медицина и физкултура“",1981,,"д-р Мариана Пушкарова",,"Мария Табакова","Методи Андреев","Борис Димовски","Борис Димовски",Еми,,2022-09-02T08:24:26+03:00,2022-09-02T08:36:44+03:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
18284,"Четирите кученца",,,"Младен Исаев",,,хартия,,мека,,"···················· Приказки",,,"пето (не е указано)","Издателство „Български писател“",1949,,,,,,,,Silverkata,,2023-01-26T07:38:32+02:00,2023-05-13T17:09:21+03:00
109,"Вечери в селцето край Диканка; Миргород",,,"Н. В. Гогол","Константин Константинов; Лиляна Минкова; Иван Добрев",,хартия,368,мека,"Фантастика; Хорър","···················· Класическа проза: разкази и новели",,"Библиотека „Любими книги и герои“","пето; трето","„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Людмила Харманджиева",,"Александър Стефанов","Маргарита Воденичарова","Александър Алексов",,vog,,2015-10-18T20:34:45+03:00,2021-11-30T19:20:03+02:00
11373,"Всичко, което не ви казах",,,"Силест Инг","Валентин Кръстев",,хартия,228,мека,"Съвременен роман (XXI век); Психологически трилър","·········· Трилър",978-619-7245-02-8,,първо,"ИК „Авлига“",2015,,"Чавдар Ценов",,,,"Маргарита Дончева",,debora,,2019-11-26T20:48:13+02:00,2019-11-26T21:29:43+02:00
17773,"Албум за растения и животни",,,"Николай Боев; Славчо Петров; Павел Кръстев",,,хартия,302,твърда,"Биология, биофизика, биохимия; Научнопопулярна литература","·········· Научнопопулярна литература",,,"2 допълнено и преработено","Държавно издателство „Земиздат“",1976,,"Людмила Георгиева; Атанас Георгиев",,"Михаил Макариев","Фани Владишка","Кирил Гюлеметов",,Karel,,2022-10-14T04:18:10+03:00,2022-10-14T07:06:41+03:00
11888,"Асклепий се смее","(Избрани анекдоти и вицове за лекари и пациенти)",,,,"Н. Запрянов",хартия,160,мека,"Хумореска; Кратки прозаични жанрове; Анекдот, виц","·········· Хумор и сатира",,,"първо (не е указано)","ДИ „Христо Г. Данов“",1974,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-28T00:02:24+02:00,2020-02-28T17:46:31+02:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
5236,"Лили Чудото забърква хаос в клас",,,Книстер,"Моника Спасова",,хартия,88,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-09-9; 954-94360-9-8 (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Радка Бояджиева",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T12:27:12+03:00,2020-02-10T16:04:57+02:00
12660,"Пътешествие около света","през 1803, 1804, 1805, и 1806 година с корабите „Надежда“ и „Нева“",,"И. Ф. Крузенщерн","Борис Христов",,хартия,360,мека,,"···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Тихомир Йорданов",,"Владимир Иванов","Добринка Маринкова","Димитър Трайчев",,Еми,Silverkata,2020-06-01T21:40:35+03:00,2020-06-02T08:06:41+03:00
5237,"Лили Чудото съживява приказни герои",,,Книстер,"Моника Спасова",,хартия,88,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-12-9; 954-94361-2-8 (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Радка Бояджиева",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T12:46:14+03:00,2020-02-11T14:42:55+02:00
18294,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,744,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",978-954-340-111-6,,"четвърто (грешно указано трето)",Милениум,2008,,"София Петрова",,,"Добромира Георгиева","Адриян Николов",,Еми,,2023-01-27T17:39:10+02:00,2023-01-27T17:47:28+02:00
5240,"Лили Чудото взривява цирка",,,Книстер,"Моника Спасова",,хартия,96,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-10-5; 954-94361-0-1 (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Радка Бояджиева",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T17:36:14+03:00,2020-02-11T15:06:18+02:00
5241,"Лили Чудото при пиратите",,,Книстер,"Моника Спасова",,хартия,104,твърда,"Романи и повести за деца","·········· Детска литература","978-954-9436-11-2; 954-94361-1-X (грешен)","Лили Чудото",първо,"A & T Publishing",2005,,"Радка Бояджиева",,,,"Магдалена Добрева","Биргит Рийгер",vesi_libra,,2018-04-05T17:48:41+03:00,2020-02-10T14:27:47+02:00
9337,"Царь Самуилъ и Василий II",,,"Гюставъ Шльомберже","Димитър Б. Митов; Страшимир Славчев",,хартия,,мека,История,"···················· История",,"Библиотека „Времена и народи“",,"Българска историческа библиотека",1943,,"Страшимир Славчев",,,,,,Karel,,2019-04-03T19:59:32+03:00,2019-04-03T21:22:55+03:00