id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14500,"В полунощ на Плас Пигал",,,"Морис Декобра","Нина Андонова",,хартия,176,мека,,"···················· Съвременни романи и повести",954-528-005-0,,"първо (не е указано)","Издателски комплекс „Труд“",1993,,"Райчо Радулов",,,,"Александър Стефанов",,Еми,,2021-01-16T08:16:00+02:00,2021-01-16T08:26:17+02:00
14114,"Ефеският мъдрец",,,"Желязка Купенова",,,хартия,24,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Иван Стоилов","Таня Янчева","Александър Стефанов",,Еми,,2020-11-19T14:05:53+02:00,2021-02-27T10:24:56+02:00
17212,"Кървавият изумруд",,,"Едгар Уолес","Н. Е. Бюлев",,хартия,136,мека,,"·········· Криминална проза",,,"второ (не е указано)","Книгоиздателска къща "" AVES""",1992,,"Таня Георгиева",,,"Юлиана Хорозова","Александър Стефанов",,Еми,,2022-06-20T10:15:41+03:00,2022-06-20T10:22:31+03:00
13186,Мама,,,"Райна Вапцарова",,,хартия,,,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Атанас Звездинов",,"Иван Стоилов","Гинка Григорова","Александър Стефанов",,Karel,,2020-07-23T02:16:43+03:00,2020-07-23T03:23:41+03:00
3267,"Прости ми",,,"Анатолий Алексин","Савка Чехларова; Маргарита Митовска; Яню Стоевски; Владимир Попов; Радка Петкова","Весела Сарандева",хартия,324,твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Гинка Григорова","Александър Стефанов","Иван Димов",Еми,,2017-10-04T11:43:42+03:00,2018-03-09T08:15:50+02:00
10506,"С „Левски“ по дългия път през времето","80 години ФК „Левски“ София",,"Стефан Нойков",,,хартия,208,мека,"Спорт; Документална проза","···················· Българска документална проза",954-528-020-4,,,"Книгоиздателска къща „Труд“",1994,,"Владимир Петков",,,,"Александър Стефанов",,dkeranov,,2019-07-14T21:42:44+03:00,2020-08-24T16:00:50+03:00
12700,"Там, гдето…",,,"Марко Семов",,,хартия,184,мека,,"·········· Българска литература",,,първо,"Издателство на БЗНС",1990,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Александър Стефанов",,Еми,,2020-06-04T09:10:52+03:00,2020-06-04T09:17:12+03:00
11195,"Тези нелегални истории!…",,,"Георги Панчев",,,хартия,264,мека,,"···················· Българска документална проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Воймир Асенов",,"Иван Стоилов","Маргарита Воденичарова","Александър Стефанов",,Еми,NMereva,2019-10-27T20:41:08+02:00,2019-11-22T20:13:20+02:00
2939,Уликата,,,,"Руси Шемелеков; Веселин Радков; Георги Папанчев","Христо Ковачев",хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1975,,"Савка Чехларова; Славянка Лазарова",,"Иван Стоилов","Гергина Григорова","Александър Стефанов",,gogo_mir,,2017-09-04T15:10:30+03:00,2017-09-04T15:10:30+03:00
9563,Фантастика,"Сборник за научна фантастика и прогностика",2,,,"Агоп Мелконян",хартия,440,мека,,"···················· Научна фантастика",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Дочка Русева; Стоянка Полонова; Иван Серафимов",,"Александър Стефанов","Елена Млечевска","Александър Стефанов","Стоян Христов",Еми,,2019-05-02T11:32:51+03:00,2021-01-11T13:26:21+02:00
