id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
119,"Борис Дрангов","Сборник материали и научни изследвания",,,,"Николай Янакиев",хартия,92,мека,"Военно дело; Документална проза; История; Културология","···················· Българска документална проза",954-509-092-8,,първо,"Военно-издателски комплекс „Св. Георги Победоносец“",1993,,"Г. Герганова",,"К. Андреев","Цв. Николова","В. Стоева",,vog,,2016-01-11T09:17:51+02:00,2021-05-23T08:29:10+03:00
160,"Ботевите четници разказват","Сборник от писма, документи и материали",,,,"Никола Ферманджиев",хартия,538,твърда,,,,,второ,"Народна младеж - издателство на ЦК на ДКМС",1986,,"Нина Андонова",,"Момчил Колчев","Екатерина Алашка","Теменужка Стоева",,vog,,2016-08-13T13:33:39+03:00,2017-02-02T10:30:30+02:00
4387,"Събрани съчинения","Разкази 1901–1921. Спомени. Автобиографични материали","том 10","Иван Вазов",,,хартия,632,,,"·········· Българска литература",,"Събрани съчинения в двадесет и два тома",,"Български писател",1977,"Илия Тодоров","Славка Иванова",,"Елена Маринчева","Цветана Арнаудова","Евгени Клинчаров",,Еми,,2018-01-12T09:24:19+02:00,2019-08-02T16:10:25+03:00
8921,"Български пещери","Сборник материали",3,,,,хартия,72,мека,"Научнопопулярна литература; Публицистична статия; Информативни текстове; Екология","·········· Сборници с разнообразно съдържание",,"Списание „Български пещери“",първо,"БФПД при ЦС на БТС",1985,"Петър Берон","Тодор Стойчев; Алексей Жалов; Трифон Даалиев",,,,,,debora,,2019-02-16T15:15:22+02:00,2019-02-17T21:29:34+02:00
9031,"Януари Макгахан 1844–1878 г.","Биография, документи и материали",,"Теодор Димитров",,"Теодор Делчев Димитров",хартия,216,"твърда с обложка","Биография; История","·········· Документална проза",,,,"Издателство „Наука и изкуство“",1977,,"Цонко Генов",,"Светлозар Писаров","Милка Иванова","Димитър Балев",,Karel,,2019-03-01T02:21:39+02:00,2023-09-13T05:13:22+03:00
13073,"Русия и българското националноосвободително движение 1856-1876","Документи и материали","Том 1, част 2",,,"О. Маждракова; З. Маркова; Т. Попсавова; Р. Радкова; В. Тилева; В. Тонев; М. Бирман; Н. Зуева; Д. Конобеев; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1987,,"С. Прашкова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T22:11:26+03:00,2020-07-08T00:55:21+03:00
13074,"Pусия и българското национално-освободително движение 1856-1876","Документи и материали","Том 2",,,"К. Възвъзова-Каратеодорова; Н. Жечев; З. Маркова; А. Меламед; Т.Попсавова; В. Тонев; М. Бирман; Н. Зуева; Л. Степанова; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1990,,"Л. Неделчева; М. Шопова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T23:24:19+03:00,2020-07-08T00:59:23+03:00
17061,"Гоце Делчев","Спомени; Документи; Материали",,,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски; н.с. Трифон Трифонов; Пею Пеев",хартия,420,твърда,,"···················· Биографии и автобиографии",,,,"ДИ „Наука и изкуство“",1978,,"проф. Любомир Панайотов; ст.н.с. Константин Пандев; ст.н.с. Костадин Палешутски",,"Олга Паскалева","Теменужка Хаджииванова","Богдан Мавродинов; Жеко Алексиев",,Еми,,2022-05-05T10:51:10+03:00,2022-05-05T11:10:15+03:00
