id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8354,"4-ти юли",,,"Джеймс Патерсън; Максин Петро","Валерия Панайотова",,хартия,296,мека,,"·········· Трилър",954-529-455-8,"Съвременни трилъри (Колибри)",,"ИК „Колибри“",2006,,"Рада Шарланджиева",,,,"Стефан Касъров",,Silverkata,,2018-12-29T15:19:15+02:00,2021-07-27T16:32:35+03:00
4355,"Направление неизвестно",,,"Агата Кристи","Валерия Панайотова",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-047-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1993,,"Милена Йоцова",,"Боряна Занова",,,,maskara,,2018-01-07T12:15:54+02:00,2018-04-22T22:23:59+03:00
4915,"Невръстни красавици",,,"Джилиан Хофман","Валерия Панайотова",,хартия,344,мека,,"·········· Криминална проза",978-619-150-114-4,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров",,Еми,,2018-03-11T15:56:30+02:00,2021-07-27T16:36:07+03:00
17870,"Никога не е късно",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,248,мека,"Дамска проза","·········· Любовни романи и повести",978-954-8186-38-4,,второ,"Санома Блясък България",2010,,,,,,,,Еми,,2022-10-28T15:28:49+03:00,2022-10-28T15:44:05+03:00
11093,"Няма втори шанс",,,"Харлан Коубън","Валерия Панайотова",,хартия,404,мека,,"·········· Трилър",978-954-529-568-3,"Съвременни трилъри (Колибри)","първо (не е указано)","ИК „Колибри“",2008,,"Жечка Георгиева",,,,"Стефан Касъров",,Еми,,2019-10-07T10:28:13+03:00,2021-07-27T16:24:14+03:00
20298,"Оцвети ме красиво",,,"Катлийн Тесаро","Валерия Панайотова",,хартия,320,мека,"Хумористичен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",954-585-486-3,,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2024-04-16T08:49:08+03:00,2024-04-16T08:58:07+03:00
8819,"Предизвестено убийство",,,"Агата Кристи","Валерия Панайотова",,хартия,280,мека,,"·········· Криминална проза","10:954-9395-53-7; 13:978-954-9395-53-2","Агата Кристи","второ (не е указано)",ЕРА,2006,,,,,,,,Еми,,2019-02-08T10:36:17+02:00,2019-02-11T12:02:45+02:00
412,"Спонтанното удовлетворяване на желанията","Как да пренапишем съдбата си според желанията си",,"Дийпак Чопра","Валерия Панайотова",,хартия,233,мека,,,954-585-558-0,,първо,"ИК „Бард“ ООД",2004,,"Яна Кожухарова",,,,"Megachrom - Петър Христов, 2004",,dao,,2016-12-29T21:09:20+02:00,2016-12-29T21:55:55+02:00
