id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9992,"Проиграни победи",,1,"Ерих фон Манщайн","Ленко Веселинов",,хартия,368,мека,,"·········· Документална проза",978-954-733-913-2,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T21:59:14+03:00,2019-06-02T22:29:09+03:00
9993,"Проиграни победи",,2,"Ерих фон Манщайн","Ленко Веселинов",,хартия,360,мека,,"·········· Документална проза",978-954-733-914-9,Хроника,,"„Прозорец“ ЕООД",2017,,"Марин Гинев",,,,,,Еми,,2019-06-02T22:00:25+03:00,2019-06-02T22:29:29+03:00
10514,"Тайният дневник 1938–1942",,"Том 1","Лаврентий Берия","Георги Рачев",,хартия,336,мека,"История; Дневник","·········· Документална проза",978-954-733-775-6,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-15T21:19:20+03:00,2019-07-17T20:57:55+03:00
18966,Панацея,,,"Ф. Пол Уилсън","Анна Василева",,хартия,496,мека,"Криминална фантастика; Свръхестествено; Свръхестествен трилър; Съвременен роман (XXI век)","·········· Трилър",978-619-191-468-5,,"първо (не е указано)","„Арт Етърнал Синема“ ООД",2018,,"Мирела Сашкова",,,,,,Еми,,2023-07-01T09:17:35+03:00,2023-12-25T18:50:58+02:00
19232,"Кървавочервен сняг","Мемоарите на един германски войник от Източния фронт",,"Гюнтер Кошорек","Стоянка Сербезова-Леви",,хартия,304,мека,,"·········· Документална проза",978-619-243-111-2,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любомир Илиев",,,,,,Еми,,2023-08-29T10:29:28+03:00,2023-08-29T10:44:36+03:00
10531,"Тайният дневник 1943–1953",,"Том 2","Лаврентий Берия","Георги Рачев",,хартия,320,мека,"История; Дневник","·········· Документална проза",978-954-733-777-0,Хроника,"първо (не е указано)","ИК „Прозорец“",2013,,"Марин Гинев",,,,,,sqnka,,2019-07-17T20:41:13+03:00,2019-07-17T21:04:06+03:00
10790,"Зад кулисите на ФСБ",,,"Ерик Форд","Ася Григорова",,хартия,168,мека,"История; Политология","·········· Документална проза",978-954-733-948-4,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2018,,"Евгения Мирева",,,,,,Silverkata,,2019-08-20T22:23:32+03:00,2023-03-20T07:06:34+02:00
19239,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 1","Паул Карел","Марин Гинев",,хартия,320,мека,"Документална проза","·········· Документална проза",978-954-733-883-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:06:46+03:00,2023-08-31T09:25:45+03:00
19240,"Изгорена земя","Битката между Волга и Висла 1943-1944","том 2","Паул Карел","Марин Гинев",,хартия,304,мека,"Документална проза","·········· Документална проза",978-954-733-884-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Любомир Илиев",,,,,,Еми,,2023-08-31T09:18:26+03:00,2023-08-31T09:25:57+03:00
10822,"Гренадирите от SS в бой",,,"Курт Майер","Марин Гинев",,хартия,360,мека,"История; Биография; Мемоари","·········· Документална проза",978-954-733-897-5,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Любомир Илиев",,,,,,Silverkata,,2019-08-24T19:05:30+03:00,2019-08-24T19:24:01+03:00
13911,Раят,,,"Майк Резник","Сийка Нотева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика","954-8610-18-4 (грешен); 954-8610-16-7 (поправен)","Хроника на човешкия вид",първо,"ИК „Лира Принт“",1997,,"Весела Петрова; Владимир Зарков",,,,,,vesi_libra,,2020-10-21T11:21:51+03:00,2022-10-29T11:22:22+03:00
19807,"Елитът на дерините",,,"Катрин Курц","Николай Киров",,хартия,344,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",954-9512-01-0,,,"„Абхаддон“ ЕООД",1998,,,,,,,,Silverkata,,2023-12-30T10:14:13+02:00,2024-03-31T21:12:34+03:00
19320,"Непознатата операция „Барбароса“","Руската кампания през погледа на немските войници","книга първа","Паул Карел","Ленко Веселинов; Бойко Ставрев",,хартия,400,мека,"Документална проза","·········· Документална проза",978-954-733-809-8,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:20:08+03:00,2023-09-13T09:33:24+03:00
19321,"С Хитлер до края",,,"Хайнц Линге","Екатерина Войнова",,хартия,200,мека,"Документална проза","·········· Документална проза",978-954-733-788-6,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Марин Гинев",,,,,,Еми,,2023-09-13T09:36:26+03:00,2023-09-13T09:44:08+03:00
13955,"Поражението на дерините",,,"Катрин Курц","Христо Найденов",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-584-132-X,,първо,"Абагар Холдинг",1995,,"Боряна Гечева",,,,,,Еми,,2020-10-30T08:44:20+02:00,2023-12-30T10:27:37+02:00
13191,"Материална цивилизация, икономика и капитализъм, XV-XVIII век","Структурата на всекидневието: възможното и невъзможното","том 1","Фернан Бродел","Мария Георгиева",,хартия,480,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-118-3,Хроника,първо,"ИК „Прозорец“ ООД",2000,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:10:13+03:00,2020-07-23T13:40:17+03:00
13192,"Материална цивилизация, икономика и капитализъм XV-XVIII век","Игрите на размяната","том 2","Фернан Бродел","Мария Георгиева",,хартия,608,мека,"История; Социология; Философия; Икономика"," Общество и култура",954-733-253-8,Хроника,първо,"ИК „Прозорец“ ООД",2002,,"Кольо Коев; Георги Цанков",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:11:02+03:00,2020-07-23T13:41:36+03:00
13193,"Световното време",,,"Фернан Бродел","Мария Георгиева",,хартия,704,мека,"История; Социология; Философия; Икономика"," Общество и култура","954-733-429-8; 978-954-733-429-8",Хроника,първо,"ИК „Прозорец“ ЕООД",2005,,"Кольо Коев",,,,"Буян Филчев",,vesi_libra,,2020-07-23T13:11:40+03:00,2020-07-23T13:51:16+03:00
17815,Социология,,,"Антъни Гидънс","Ивайло Парчев",,хартия,656,мека,,"···················· Социология",954-733-341-0,Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2003,,"Майя Грекова",,,,"Буян Филчев",,Еми,,2022-10-21T18:34:52+03:00,2022-10-21T18:50:02+03:00
17873,Господарите,,,"Майк Резник","Веселин Лаптев",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-8610-08-8,"Хроника на човешкия вид",първо,"ИК „Лира Принт“",1996,,"Весела Петрова",,,,,,Silverkata,,2022-10-29T11:06:11+03:00,2022-10-29T11:25:38+03:00
13523,"История на Византийската държава",,,"Георгий Острогорски","Илка Славова",,хартия,,,История,"···················· История",978-954-733-503-5,"Поредица Хроника",,Прозорец,"2008 (не е указана)",,"Роман Томов",,,,"Буян Филчев",,Karel,,2020-08-30T04:02:44+03:00,2020-08-30T06:11:18+03:00
1236,"Загадките на тамплиерите","Митове и истини по пътя към Свещения граал",,,"Димитър Илиев","Одвар Олсен",хартия,264,Мека,История,"·········· Документална проза","954-733-481-6; 978-954-733-481-6",Хроника,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоян Игнатовски",,,,"Буян Филчев",,petya_pe,,2017-02-13T19:58:47+02:00,2019-08-24T23:10:52+03:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
11999,"Римска история",,,"Теодор Момзен","Борис Минков; Ваня Пенева",,хартия,784,мека,История,"···················· История",954-733-422-0,Хроника,,"ИК „Прозорец“ ЕООД","2000 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,Karel,,2020-03-09T02:37:02+02:00,2023-08-29T10:41:56+03:00
17378,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,312,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-733-994-1,Хроника,"второ (не е указано)","„Прозорец“ ЕООД",2018,,"Марин Гинев",,,,,,sqnka,,2022-08-07T16:00:43+03:00,2022-08-07T16:37:21+03:00
7927,"Възходът на Дерините",,,"Катрин Курц","Алена Ликова",,хартия,264,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-107-9,"Приказна фантастика; Библиотека „Орфия — Абагар“",първо,"„Абагар Холдинг“ ООД; ИК „Орфия“",1994,,"Христина Кочемидова",,,,"Константин Жеков",,vesi_libra,,2018-11-20T13:08:41+02:00,2018-11-20T13:32:46+02:00
